Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMR,Aao Huzoor Tumko,6,1,23,,,,
2,down,ARCHE,Не хуже других,1,1,41,,,,
3,down,Kaam Bhaari,Mohabbat,2,1,68,,,,
4,-,Kol NyNy,Kol,-,4,1,,,,
5,up,Neel,Zara Dekh Ke Chalo,20,4,11,,,,
6,up,Lluni,Tik Tik Tik,21,1,52,,,,
7,up,Tenzing,Phir Bhi Main Lit,13,1,37,,,,
8,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,2,12,,,,
9,up,DNM,Yaad Karoge,12,6,7,,,,
10,up,Sippy,Kya Tu Ye Janta Hai,15,3,38,,,,
11,up,Hamza Malik,Zid Na Karo,36,3,22,,,,
12,-,Pacifik,Papa Kehte Hain,-,2,38,,,,
13,down,Aman Sharma,Sun Meri Shehzadi,3,2,4,,,,
14,up,Neesh,Zamana Jali,29,5,59,,,,
15,up,Tkay,Khoya Khoya,27,5,11,,,,
16,down,Desi Plug,Jhalle,11,5,38,,,,
17,up,Three Headed Beast,Lost in Translation,33,4,2,,,,
18,down,Badmash,Main Hoon Yahan,14,2,18,,,,
19,-,Yuki Takei,Critical Hit (feat. Big Ron),-,18,5,,,,
20,down,Shimzy Seth,Gali Aaj Chand Nikla,18,6,6,,,,
21,-,Mave,E P S H B Z P S,-,6,2,,,,
22,up,Rox & Rust,Dil Ki Aawaz,31,3,40,,,,
23,-,Zagga Aliender,Fnaf Rap,-,16,1,,,,
24,down,Mumzy Stranger,Ash Kardi,19,2,18,,,,
25,up,Fizzer,Saari Saari Raat,32,3,23,,,,
26,down,DripReport & Badshah,Skechers,9,3,32,,,,
27,up,Omkar Patil,Bura Na Maano Holi Hain (Live),37,6,26,,,,
28,-,AkaManny,The Introbyte,-,23,1,,,,
29,-,Bakar,Hell N Back,-,29,1,,,,
30,-,Lake,호수 - 프라이드 치킨,-,30,1,,,,
31,down,Maliek Miller,Soul of Floyd,23,8,25,,,,
