Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Bhatt,Tera Liya,2,1,8,,,,
2,down,Versace Llama,Versace Llama Intro,1,1,14,,,,
3,-,Srushti Tawde,Chhota Don,-,2,1,,,,
4,-,Ghoulavelii,Tik!Tik!Tik!,-,4,3,,,,
5,-,Srushti Tawade,Office,-,2,1,,,,
6,-,Srushti Tawade,Main Nahi Toh Kaun,-,1,1,,,,
7,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,25,,,,
8,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,64,,,,
9,up,Ybk Maine,17,14,3,18,,,,
10,up,Sheath,Badnaam Shayar,26,1,78,,,,
11,down,Bad Boy,Kabhi Khushi Kabhi Gham,3,1,20,,,,
12,down,DripReport & Badshah,Skechers,11,3,71,,,,
13,down,Maaney,Haye Mera Dil,7,1,15,,,,
14,down,Boleaana,Chad Gayi,10,6,3,,,,
15,up,Badmash,Main Hoon Yahan,15,2,85,,,,
16,-,Guadaloop,Difficult Cut,-,7,6,,,,
17,down,Certain.Ones,Scammer Darkly,13,5,10,,,,
18,up,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),19,1,38,,,,
19,up,DIVINE,Teesri Manzil,25,1,88,,,,
20,-,MaxNormal.TV,Tik Tik Tik,-,1,15,,,,
21,down,Lafz,Dil Ki Awaz,6,2,33,,,,
22,down,Hitzone,Tere Khayalo Me,4,3,7,,,,
23,-,Sammad,Nayi Dilli (Intro),-,2,8,,,,
24,up,Alien,Gile Shikve,34,8,23,,,,
25,up,Sava36,Ganz oben,33,22,2,,,,
26,down,RAJ,Tera Ghar Kahan,5,3,44,,,,
27,-,Aksan,Mehbooba Mehbooba,-,6,1,,,,
28,-,Kon Boogie,Get Busy (feat. Somatic),-,28,1,,,,
