Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lluni,Tik Tik Tik,1,1,12,,,,
2,up,Afrikaans Ruk,Afrikaans Ruk,6,1,21,,,,
3,up,Kaam Bhaari,Mohabbat,4,1,21,,,,
4,down,KARTASHOW,Мы не нормальные. Мы хуже.,2,1,21,,,,
5,-,Frenzo Harami,Saajan Saajan,-,3,11,,,,
6,down,Don Guerrilheiro,Proteção (Interlúdio),3,1,5,,,,
7,-,D.J. Harshit,Tumse Milkar,-,4,9,,,,
8,-,Mr Bunty,Zamidarni,-,8,2,,,,
9,-,Rox & Rust,Dil Ki Aawaz,-,3,15,,,,
10,-,257ers,A Man Must Do What A Man Do Must,-,10,1,,,,
11,down,HAIIRO DE ROSSI,Dancing Moon Stone,9,4,17,,,,
12,down,Yannick MYK,Mr Lova Lova,11,7,6,,,,
13,down,HappyHr,Early 2000s,12,8,12,,,,
14,-,Marcíto,Washed Away,-,14,1,,,,
15,-,Adehese,Nau Nau,-,1,8,,,,
16,-,Ajooba Muzic,Pyar,-,16,1,,,,
17,down,Neesh,Zamana Jali,13,5,16,,,,
