Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,1,1,9,,,,
2,up,Kaam Bhaari,Mohabbat,4,1,36,,,,
3,down,ARCHE,Не хуже других,2,1,9,,,,
4,up,Pacifik,Papa Kehte Hain,5,2,10,,,,
5,down,Adehese,Nau Nau,3,1,15,,,,
6,-,MadStarbase,Aap Jaisa Koi,-,6,2,,,,
7,up,Afrikaans Ruk,Afrikaans Ruk,19,1,36,,,,
8,up,Hüeter,Machsmer,8,8,6,,,,
9,up,Sippy,Kya Tu Ye Janta Hai,16,3,8,,,,
10,-,Peetey Weestro,Peetey Weestro,-,10,2,,,,
11,-,Malarz,Na Jedną Kartę,-,11,1,,,,
12,down,Desi Plug,Jhalle,9,5,6,,,,
13,-,MadStarbase,Husn Hai Suhana,-,13,1,,,,
14,down,Shamik,Kuyile Kuyile,12,12,5,,,,
15,down,Khiladi,System Hila Hai,11,4,5,,,,
16,-,Maliek Miller,Soul of Floyd,-,8,1,,,,
17,up,Race,Let's Race!,17,7,5,,,,
18,-,Jay J,Fear God (Purge),-,18,1,,,,
19,down,JAW,Chal Diye,18,12,6,,,,
20,down,Dr. Quandary,Intro (Kahe Paise Pe),7,7,6,,,,
21,-,KYIVSTONER,Мяу-Мяу,-,21,1,,,,
22,-,Rumnrye,Rang Birangi,-,19,1,,,,
23,-,Shawie,Asli Hip Hop (feat. Ranveer Singh & Nitin Mishra),-,6,4,,,,
24,down,Neesh,Zamana Jali,20,5,28,,,,
25,down,Preston Holmes,New Swag,10,7,5,,,,
26,-,Carlo,ThuThu,-,26,1,,,,
27,-,The Plug,Intro (feat. Kenny Allstar),-,15,3,,,,
28,down,Jap,Jap Beat,14,11,9,,,,
