Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,20,,,,
2,up,Kaam Bhaari,Mohabbat,3,1,47,,,,
3,down,Wallbangaz,Storm,2,2,5,,,,
4,up,Pacifik,Papa Kehte Hain,9,2,21,,,,
5,up,InKorp.,Kora Kagaz,11,3,4,,,,
6,up,HAIIRO DE ROSSI,Dancing Moon Stone,25,4,38,,,,
7,up,MadStarbase,Aap Jaisa Koi,10,6,7,,,,
8,down,DripReport & Badshah,Skechers,5,3,11,,,,
9,down,Afrikaans Ruk,Afrikaans Ruk,8,1,47,,,,
10,-,Lluni,Tik Tik Tik,-,1,33,,,,
11,up,Kon Psychedelic,Nahi Toh Nahi,13,3,10,,,,
12,down,Raaghav,Dil Bechara.,6,6,3,,,,
13,up,Sippy,Kya Tu Ye Janta Hai,16,3,18,,,,
14,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,14,1,,,,
15,down,Desi Plug,Jhalle,12,5,17,,,,
16,-,Kaka,Bigg Kaka,-,16,3,,,,
17,-,4eignvici,Koo Koo Koo,-,17,3,,,,
18,-,Tkay,Khoya Khoya,-,5,5,,,,
19,up,Omkar Patil,Bura Na Maano Holi Hain (Live),22,6,9,,,,
20,-,Fizzer,Saari Saari Raat,-,3,16,,,,
21,down,Adehese,Nau Nau,7,1,24,,,,
22,-,Jwles & PNGWNG,Jasoos,-,10,6,,,,
23,up,Rox & Rust,Dil Ki Aawaz,24,3,26,,,,
24,down,Boozer13,Louisiana Psych Ward,20,15,10,,,,
25,down,Maliek Miller,Soul of Floyd,19,8,8,,,,
26,up,Neesh,Zamana Jali,26,5,39,,,,
27,down,JAW,Chal Diye,18,12,13,,,,
28,down,Lil Poppa,Eternal Living (feat. Polo G),14,14,9,,,,
29,down,GMR,Aao Huzoor Tumko,21,1,2,,,,
30,-,DIVINE,Teesri Manzil,-,1,19,,,,
31,-,Lips,Asmr (Interlude),-,16,4,,,,
32,-,CMD & Enca,Medina,-,10,7,,,,
33,-,Suit clã,Suit Clã,-,4,1,,,,
34,down,MadStarbase,Mehbooba Mehbooba,17,5,12,,,,
35,-,Covid-19,Covid-19,-,4,2,,,,
