Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BRC,24-10-10,-,1,1,,,,
2,up,Tenzing,Phir Bhi Main Lit,2,1,20,,,,
3,down,ARCHE,Не хуже других,1,1,22,,,,
4,up,Kaam Bhaari,Mohabbat,4,1,49,,,,
5,-,Wallbangaz,Storm,-,2,6,,,,
6,-,MadStarbase,Aap Jaisa Koi,-,6,8,,,,
7,down,InKorp.,Kora Kagaz,6,3,6,,,,
8,down,GMR,Aao Huzoor Tumko,3,1,4,,,,
9,down,DripReport & Badshah,Skechers,5,3,13,,,,
10,up,Neesh,Zamana Jali,23,5,41,,,,
11,up,Afrikaans Ruk,Afrikaans Ruk,11,1,49,,,,
12,-,Khiladi,System Hila Hai,-,4,10,,,,
13,down,Kon Psychedelic,Nahi Toh Nahi,12,3,12,,,,
14,up,Pacifik,Papa Kehte Hain,14,2,23,,,,
15,up,Sheath,Badnaam Shayar,20,1,4,,,,
16,-,Tkay,Khoya Khoya,-,5,6,,,,
17,down,Desi Plug,Jhalle,13,5,19,,,,
18,down,DIVINE,Teesri Manzil,16,1,21,,,,
19,up,Badmash,Main Hoon Yahan,26,2,2,,,,
20,up,Lluni,Tik Tik Tik,21,1,35,,,,
21,-,Bucks Boy,Unbreakable (feat. Young Blood),-,13,1,,,,
22,-,Tha Bwoi Lee,Aud-20190710-Wa0001,-,22,1,,,,
23,down,JAW,Chal Diye,17,12,15,,,,
24,up,Omkar Patil,Bura Na Maano Holi Hain (Live),27,6,11,,,,
25,up,Natti Amania,Jours et nuits,31,25,3,,,,
26,-,Malarz,Na Jedną Kartę,-,11,5,,,,
27,-,Hamza Malik,Zid Na Karo,-,3,15,,,,
28,up,Boozer13,Louisiana Psych Ward,30,15,12,,,,
29,-,CHIN THE ASIA,Bang Lassie,-,26,2,,,,
30,down,Adehese,Nau Nau,9,1,26,,,,
31,-,Mark B,Move.. Now (Vocal),-,8,6,,,,
32,down,Lil Poppa,Eternal Living (feat. Polo G),25,14,11,,,,
33,down,Maliek Miller,Soul of Floyd,24,8,10,,,,
34,-,Shamik,Kuyile Kuyile,-,12,6,,,,
35,-,Wolfamac,Flip,-,35,1,,,,
36,down,Jwles & PNGWNG,Jasoos,29,10,8,,,,
