Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARTASHOW,Мы не нормальные. Мы хуже.,1,1,0,,,,
2,up,DIVINE,Teesri Manzil,4,1,0,,,,
3,-,Le Drum Beat,Across the Hindi Belt,-,3,0,,,,
4,-,Dax & Emiway Bantai,I Been That (feat. Emiway Bantai),-,3,0,,,,
5,up,Neesh,Zamana Jali,8,5,0,,,,
6,-,Shlōk,Jalte Hain,-,4,0,,,,
7,down,Aniket,Haal Kya Hai,3,3,0,,,,
8,-,Akeed,Priyanka Chopra,-,5,0,,,,
9,down,Sanket Banker,Apna Time Aayega,2,2,0,,,,
10,-,MaxNormal.TV,Tik Tik Tik,-,1,0,,,,
11,down,Suit clã,Suit Clã,5,4,0,,,,
12,-,Eyezomi,Nau Nau,-,1,0,,,,
13,-,Fohrenbach,Hiranyakashipu,-,13,0,,,,
14,-,Afrikaans Ruk,Afrikaans Ruk,-,1,0,,,,
15,down,HAIIRO DE ROSSI,Dancing Moon Stone,7,4,0,,,,
