Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,2,,,,
2,up,Kaam Bhaari,Mohabbat,3,1,29,,,,
3,down,Tenzing,Phir Bhi Main Lit,2,1,2,,,,
4,-,Dalla,Eid Eid,-,3,1,,,,
5,up,Pacifik,Papa Kehte Hain,10,2,3,,,,
6,down,Afrikaans Ruk,Afrikaans Ruk,4,1,29,,,,
7,-,Khiladi,System Hila Hai,-,4,1,,,,
8,-,7th Angel,Kun-Faya-Kun,-,5,2,,,,
9,-,Karamjit Singh Sohal,Sankraman Covid - 19 (feat. Puneet Vasishtha),-,9,1,,,,
10,-,Race,Let's Race!,-,7,1,,,,
11,-,Asydej,Jigri Dost,-,11,1,,,,
12,-,Jap,Jap Beat,-,11,4,,,,
13,down,King Lucius,The Buck Stops Here (The Good Influence),5,5,2,,,,
14,-,JAW,Chal Diye,-,12,2,,,,
15,-,HAIIRO DE ROSSI,Dancing Moon Stone,-,4,22,,,,
16,-,Lil Reeka,Hustle,-,16,1,,,,
17,-,Neesh,Zamana Jali,-,5,21,,,,
18,-,Jwles & PNGWNG,Jasoos,-,10,3,,,,
19,down,Sippy,Kya Tu Ye Janta Hai,9,3,3,,,,
20,-,Aki Sharma,Raftaar,-,20,1,,,,
21,-,Lil Poppa,Eternal Living (feat. Polo G),-,14,1,,,,
22,-,Loyal Dino,In the Jungle,-,22,1,,,,
23,-,Dadinho,Depuis tout petit,-,22,2,,,,
