Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,3,1,73,,,,
2,down,Kaam Bhaari,Mohabbat,1,1,100,,,,
3,down,SOBER 04,Aao Huzur (Freestyle),2,1,9,,,,
4,up,Massiv,Ashraf Rammo,13,1,8,,,,
5,up,Archit Tak & Music Luck,Vandey Mataram,16,4,2,,,,
6,down,Lil Chinky,Viral TikTok,4,1,9,,,,
7,up,Adehese,Nau Nau,26,1,57,,,,
8,up,Tenn Buick,Tip Tip Barsa Paani,17,3,16,,,,
9,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",5,2,40,,,,
10,up,Badmash,Main Hoon Yahan,28,2,45,,,,
11,up,T-Pain,"Up Down (Do This All Day) [Remix] [feat. Kid Ink, B.o.B & Boosie Badazz]",20,11,7,,,,
12,up,Various Artists,X,29,9,5,,,,
13,down,Neel,Zara Dekh Ke Chalo,9,4,42,,,,
14,-,Sourav Dhiman,Zindagi,-,14,1,,,,
15,-,Bucks Boy,Unbreakable (feat. Young Blood),-,13,2,,,,
16,up,Fated,Tik Tik Tik,19,6,14,,,,
17,up,Deucefade,Bobby Jasoos,25,8,9,,,,
18,down,SAtish SK47,Shiddat,14,14,2,,,,
19,-,Takey,Rover,-,14,2,,,,
20,-,Le Drum Beat,Across the Hindi Belt,-,3,4,,,,
21,down,7th Angel,Kun-Faya-Kun,12,5,16,,,,
22,down,G-NIUS,Mamamia,8,8,3,,,,
23,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,10,,,,
24,-,Blakkwood,Bacha Na Ně,-,7,4,,,,
25,-,CkOficial,Chateado,-,25,1,,,,
