Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,4,1,50,,,,
2,up,ARCHE,Не хуже других,3,1,23,,,,
3,down,Tenzing,Phir Bhi Main Lit,2,1,21,,,,
4,up,Wallbangaz,Storm,5,2,7,,,,
5,down,BRC,24-10-10,1,1,2,,,,
6,up,Tkay,Khoya Khoya,16,5,7,,,,
7,up,Pacifik,Papa Kehte Hain,14,2,24,,,,
8,up,Lluni,Tik Tik Tik,20,1,36,,,,
9,up,DripReport & Badshah,Skechers,9,3,14,,,,
10,up,Desi Plug,Jhalle,17,5,20,,,,
11,up,Badmash,Main Hoon Yahan,19,2,3,,,,
12,-,Mumzy Stranger,Ash Kardi,-,2,4,,,,
13,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,13,1,84,2020-08-16,84,2020-08-16
14,down,Kon Psychedelic,Nahi Toh Nahi,13,3,13,,,,
15,-,Sippy,Kya Tu Ye Janta Hai,-,3,20,,,,
16,down,Afrikaans Ruk,Afrikaans Ruk,11,1,50,,,,
17,down,MadStarbase,Aap Jaisa Koi,6,6,9,,,,
18,up,Omkar Patil,Bura Na Maano Holi Hain (Live),24,6,12,,,,
19,-,Lucci,16:03:2020,-,19,1,,,,
20,-,Wholesale Hip Hop Beats,Hip Hop Beat 469,-,2,1,,,,
21,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,1,,,,
22,up,Lil Poppa,Eternal Living (feat. Polo G),32,14,12,,,,
23,down,Sheath,Badnaam Shayar,15,1,5,,,,
24,down,GMR,Aao Huzoor Tumko,8,1,5,,,,
25,-,Lecrae & John Legend,Drown,-,25,1,,,,
26,-,CMD & Enca,Medina,-,10,8,,,,
27,up,Maliek Miller,Soul of Floyd,33,8,11,,,,
28,-,MadStarbase,Mehbooba Mehbooba,-,5,14,,,,
29,down,Boozer13,Louisiana Psych Ward,28,15,13,,,,
30,-,Leon Noir,Figure It Out,-,18,3,,,,
31,down,JAW,Chal Diye,23,12,16,,,,
32,down,Malarz,Na Jedną Kartę,26,11,6,,,,
33,down,Neesh,Zamana Jali,10,5,42,,,,
34,-,Rox & Rust,Dil Ki Aawaz,-,3,27,,,,
35,down,InKorp.,Kora Kagaz,7,3,7,,,,
36,-,Mave,E P S H B Z P S,-,6,1,,,,
37,-,Tony Kakkar,Dheeme Dheeme,-,15,3,,,,
38,-,CDO3,In the Dark (feat. 56 Chi),-,33,1,,,,
39,-,Naqab,Asli Hip Hop,-,13,1,,,,
40,down,Jwles & PNGWNG,Jasoos,36,10,9,,,,
