Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,1,1,19,,,,
2,up,Wallbangaz,Storm,3,2,4,,,,
3,down,Kaam Bhaari,Mohabbat,2,1,46,,,,
4,-,Lucky DJ,Sunny Deol Trap,-,4,1,,,,
5,up,DripReport & Badshah,Skechers,6,3,10,,,,
6,-,Raaghav,Dil Bechara.,-,6,2,,,,
7,up,Adehese,Nau Nau,10,1,23,,,,
8,up,Afrikaans Ruk,Afrikaans Ruk,13,1,46,,,,
9,down,Pacifik,Papa Kehte Hain,7,2,20,,,,
10,up,MadStarbase,Aap Jaisa Koi,24,6,6,,,,
11,down,InKorp.,Kora Kagaz,8,3,3,,,,
12,up,Desi Plug,Jhalle,12,5,16,,,,
13,down,Kon Psychedelic,Nahi Toh Nahi,5,3,9,,,,
14,up,Lil Poppa,Eternal Living (feat. Polo G),17,14,8,,,,
15,-,Sheath,Badnaam Shayar,-,1,2,,,,
16,down,Sippy,Kya Tu Ye Janta Hai,11,3,17,,,,
17,down,MadStarbase,Mehbooba Mehbooba,16,5,11,,,,
18,-,JAW,Chal Diye,-,12,12,,,,
19,up,Maliek Miller,Soul of Floyd,32,8,7,,,,
20,up,Boozer13,Louisiana Psych Ward,23,15,9,,,,
21,-,GMR,Aao Huzoor Tumko,-,1,1,,,,
22,-,Omkar Patil,Bura Na Maano Holi Hain (Live),-,6,8,,,,
23,up,Superj4tt,Hera Pheri,31,12,5,,,,
24,down,Rox & Rust,Dil Ki Aawaz,20,3,25,,,,
25,down,HAIIRO DE ROSSI,Dancing Moon Stone,9,4,37,,,,
26,up,Neesh,Zamana Jali,28,5,38,,,,
