Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GMR,Aao Huzoor Tumko,18,1,25,,,,
2,up,Wallbangaz,Storm,3,2,23,,,,
3,down,ARCHE,Не хуже других,1,1,43,,,,
4,down,Badmash,Main Hoon Yahan,2,2,20,,,,
5,-,Hamza Malik,Zid Na Karo,-,3,23,,,,
6,-,Tkay,Khoya Khoya,-,5,12,,,,
7,-,Dr. Quandary,Intro (Kahe Paise Pe),-,7,8,,,,
8,up,Mave,E P S H B Z P S,10,6,4,,,,
9,down,Tenzing,Phir Bhi Main Lit,6,1,39,,,,
10,down,Kaam Bhaari,Mohabbat,4,1,70,,,,
11,up,Neel,Zara Dekh Ke Chalo,14,4,13,,,,
12,-,Omkar Patil,Bura Na Maano Holi Hain (Live),-,6,27,,,,
13,up,Aman Sharma,Sun Meri Shehzadi,13,2,6,,,,
14,down,Lluni,Tik Tik Tik,12,1,54,,,,
15,up,Mane Mane,Freesmoke,15,10,2,,,,
16,up,Mumzy Stranger,Ash Kardi,25,2,20,,,,
17,down,Pacifik,Papa Kehte Hain,11,2,40,,,,
18,-,Mark B,Move.. Now (Vocal),-,8,10,,,,
19,down,Three Headed Beast,Lost in Translation,7,4,4,,,,
20,up,Sippy,Kya Tu Ye Janta Hai,23,3,40,,,,
21,up,Neesh,Zamana Jali,22,5,61,,,,
22,-,Whyiii,Dheere Chalo,-,5,6,,,,
23,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",9,2,14,,,,
24,-,1019 The Numberman,Side B,-,11,2,,,,
25,-,JOKER,Mera Ye Dil,-,2,3,,,,
26,up,DIVINE,Teesri Manzil,28,1,33,,,,
27,-,Future of Texas,Deep in the Heart of Texas,-,27,1,,,,
28,down,Desi Plug,Jhalle,5,5,40,,,,
29,-,Kingymelow,Triple 6K,-,29,1,,,,
30,down,Jwles & PNGWNG,Jasoos,17,10,16,,,,
31,down,DripReport & Badshah,Skechers,8,3,34,,,,
32,down,Rox & Rust,Dil Ki Aawaz,16,3,42,,,,
