Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaam Bhaari,Mohabbat,4,1,104,,,,
2,up,Massiv,Ashraf Rammo,3,1,12,,,,
3,down,Maano,Bhai Bhai Bhai,2,2,4,,,,
4,down,ARCHE,Не хуже других,1,1,77,,,,
5,up,Lil Chinky,Viral TikTok,24,1,13,,,,
6,-,Tron3,Corona Fusion,-,6,3,,,,
7,up,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",8,5,3,,,,
8,up,Kurfaat,Jab Bhi Koi Ladki Dekhu,14,2,14,,,,
9,up,RAJ,Tera Ghar Kahan,15,3,3,,,,
10,-,SHAYAR & Beat Ensemble,Sota Nahi Shayar,-,5,3,,,,
11,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",20,2,44,,,,
12,-,MaxNormal.TV,Tik Tik Tik,-,1,8,,,,
13,-,Badmash,Main Hoon Yahan,-,2,48,,,,
14,-,Takey,Rover,-,14,3,,,,
15,-,Guadaloop,Difficult Cut,-,7,3,,,,
16,-,Tenzing,Phir Bhi Main Lit,-,1,56,,,,
17,up,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),19,5,2,,,,
18,down,DripReport & Badshah,Skechers,7,3,59,,,,
19,-,Zb,Pagla Pagli Rap,-,7,6,,,,
20,-,Lluni,Tik Tik Tik,-,1,71,,,,
21,down,MCR,Nai-Ki,16,1,2,,,,
22,down,Bad-Naam,Kya Farak Padta Hai,12,12,2,,,,
23,-,Blurface,Kisi Ki Muskurahaton Pe Ho Nisar (Blurface remix),-,13,3,,,,
24,-,Vivaad,Bhai Bhai Bhai,-,24,1,,,,
