Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adehese,Nau Nau,10,1,69,,,,
2,up,Kurfaat,Jab Bhi Koi Ladki Dekhu,17,2,22,,,,
3,up,HASHINFINITE,Raaz Ki Baat,3,1,7,,,,
4,up,MCR,Nai-Ki,11,1,19,,,,
5,-,Viral DJs,Thick TikTok,-,5,1,,,,
6,-,Arjun Kanungo,Famous,-,6,1,,,,
7,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,10,,,,
8,down,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),1,1,21,,,,
9,down,Ahaan,Meri Awaaz,5,2,4,,,,
10,-,Swift,Tragedy to Triumph (Intro),-,10,2,,,,
11,-,Rasik Kavishetti,"""DIL Ki Awaz"" Ka28bhai",-,11,4,,,,
12,down,Ego,Lemon Diesel (feat. TKO FT),7,6,13,,,,
13,-,Deucefade,Bobby Jasoos,-,8,12,,,,
14,up,Badmash,Main Hoon Yahan,18,2,65,,,,
15,-,Dard Pyar Ka,Dard Pyarr ka,-,4,1,,,,
16,-,Alien,Gile Shikve,-,8,4,,,,
17,-,Aksar,Victory Lap,-,17,2,,,,
18,down,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),9,2,10,,,,
19,down,Lafz,Dil Ki Awaz,13,2,7,,,,
20,-,Prince Nain,Chef Nain,-,20,1,,,,
21,-,SHEr705,Dekhe Kuch Sapne,-,7,2,,,,
22,-,Lluni,Tik Tik Tik,-,1,73,,,,
23,-,Raool,"Dum Laga Ke Bum Hila (feat. Ankit Tiwari, Ash King, DJ Bravo & Nakash Aziz)",-,5,19,,,,
24,down,Sheath,Badnaam Shayar,2,1,55,,,,
25,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,2,56,,,,
26,-,Tommy Evans,Move...Now!,-,2,2,,,,
27,down,DIVINE,Teesri Manzil,14,1,69,,,,
28,-,medness,Pyar Hua Ikrar Hua (Remix),-,15,1,,,,
29,-,MIRO DINERO,LADI LADI,-,29,1,,,,
