Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenzing,Phir Bhi Main Lit,6,1,17,,,,
2,down,ARCHE,Не хуже других,1,1,17,,,,
3,up,Pacifik,Papa Kehte Hain,5,2,18,,,,
4,up,DripReport & Badshah,Skechers,4,3,8,,,,
5,down,Kaam Bhaari,Mohabbat,2,1,44,,,,
6,-,"Kasta, Hamil & Zmey",Заза И Бака (feat. Искра),-,2,3,,,,
7,up,Race,Let's Race!,15,7,11,,,,
8,-,Maliek Miller,Soul of Floyd,-,8,5,,,,
9,down,Afrikaans Ruk,Afrikaans Ruk,7,1,44,,,,
10,down,Lluni,Tik Tik Tik,8,1,31,,,,
11,up,MadStarbase,Mehbooba Mehbooba,13,5,9,,,,
12,down,Kon Psychedelic,Nahi Toh Nahi,9,3,7,,,,
13,down,Desi Plug,Jhalle,10,5,14,,,,
14,down,HAIIRO DE ROSSI,Dancing Moon Stone,12,4,35,,,,
15,-,Sheath,Badnaam Shayar,-,1,1,,,,
16,up,Sippy,Kya Tu Ye Janta Hai,24,3,15,,,,
17,down,Malarz,Na Jedną Kartę,14,11,4,,,,
18,-,Tony Kakkar,Dheeme Dheeme,-,15,1,,,,
19,up,Rox & Rust,Dil Ki Aawaz,27,3,23,,,,
20,-,Adehese,Nau Nau,-,1,21,,,,
21,up,Neesh,Zamana Jali,22,5,36,,,,
22,down,Boozer13,Louisiana Psych Ward,20,15,7,,,,
23,up,DIVINE,Teesri Manzil,30,1,17,,,,
24,down,Lips,Asmr (Interlude),16,16,3,,,,
25,-,Barakath,Good Morning Kaalai Vanakkam,-,25,1,,,,
26,-,Moka Only,Cheeka Cheeka,-,26,1,,,,
