Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KRN,Tere Pyaar Mein,1,1,6,,,,
2,up,Baazigar,Baazigar,4,1,29,,,,
3,up,21Section,Yaara Dildara,6,3,19,,,,
4,-,Badmash,Main Hoon Yahan,-,2,131,,,,
5,up,Hitzone,Tere Khayalo Me,20,3,48,,,,
6,up,DJ Dalal,Na Kajre Ki Dhaar (feat. Rashmi Rani),14,2,23,,,,
7,up,Hitiya,Care Ni Karda,10,1,54,,,,
8,up,ElSheefra,Jasoos,13,8,21,,,,
9,down,Ali Rehman ARO,Muqabla,5,1,45,,,,
10,-,Fated,Tik Tik Tik,-,6,22,,,,
11,down,Spee Six Nine,Kuch Dil Ne Kaha,7,2,24,,,,
12,-,Aksan,Mehbooba Mehbooba,-,6,23,,,,
13,down,Sheath,Badnaam Shayar,9,1,126,,,,
14,-,ChaMam,Ghadi Ghadi,-,12,7,,,,
15,up,King Kaka,Swahili Shake Spear,16,15,2,,,,
16,-,Mic Mia,Ek or Ek 11,-,4,4,,,,
17,down,Alien,Gile Shikve,12,8,55,,,,
18,-,HASHINFINITE,Raaz Ki Baat,-,1,29,,,,
19,-,Lafz,Dil Ki Awaz,-,2,74,,,,
20,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,28,76,2021-03-21,74,2021-04-25
21,down,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),11,3,50,,,,
22,-,KHK,Intro,-,11,4,,,,
23,-,Stackk,Tu Hi Wo Hai,-,23,1,,,,
24,-,Track 10,1002,-,24,2,,,,
25,-,Aadhee,Mughal-e-Azam (Freestyle),-,2,7,,,,
