Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,25,95,2020-05-10,3,2020-05-17
2,up,Taylor Swift,cardigan,2,2,15,72,2020-07-26,1,2020-08-02
3,up,Charlie Puth,Girlfriend,4,2,17,,,,
4,up,BTS,Dynamite,8,2,11,96,2020-08-23,2,2020-08-30
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,3,24,75,2020-05-24,1,2020-05-31
6,down,Tulus,Adaptasi,5,2,21,,,,
7,up,Alesso,Midnight (feat. Liam Payne),7,4,29,,,,
8,down,Raisa & Andi Rianto,Bahasa Kalbu,6,1,9,,,,
9,up,HONNE,no song without you,13,7,19,,,,
10,up,Sam Smith,Fix You (Live),10,7,15,,,,
11,up,NIKI,Lose,16,2,10,,,,
12,up,Shawn Mendes,Wonder,22,12,4,15,2020-10-11,15,2020-10-11
13,down,Maroon 5,Nobody's Love,9,6,15,79,2020-08-16,73,2020-08-23
14,up,BLACKPINK,Lovesick Girls,20,1,4,3,2020-10-11,3,2020-10-11
15,up,Lauv,Mean It,25,1,47,96,2019-11-24,96,2019-11-24
16,down,Lewis Capaldi,Before You Go,11,1,38,45,2019-11-24,10,2020-08-30
17,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,14,6,17,,,,
18,down,Ellie Goulding,Slow Grenade (feat. Lauv),15,11,18,,,,
19,up,Sam Smith,Diamonds,21,14,6,51,2020-09-27,18,2020-11-15
20,down,IU,Eight (feat. SUGA),18,5,25,67,2020-05-10,67,2020-05-10
21,down,BLACKPINK,How You Like That,12,1,18,3,2020-07-05,3,2020-07-05
22,up,BTS,Dynamite (Instrumental),23,9,6,,,,
23,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,28,8,35,,,,
24,-,Vintonic,Cinta Yang Baru,-,24,1,,,,
25,down,"Calvin Harris, The Weeknd",Over Now,24,14,4,39,2020-09-06,39,2020-09-06
26,up,"Kygo, Zara Larsson & Tyga",Like It Is,27,9,28,81,2020-03-29,40,2020-04-05
27,up,Taylor Swift,exile (feat. Bon Iver),36,16,15,90,2020-07-26,9,2020-08-02
28,up,Ava Max,So Am I,30,9,52,69,2019-10-06,69,2019-10-06
29,up,PUBLIC,Make You Mine (Radio Edit),29,6,37,,,,
30,down,Trevor Daniel & Selena Gomez,Past Life,17,17,8,,,,
31,up,Joji,Your Man,42,18,3,,,,
32,-,El Aire,A Patria O Muerte,-,19,1,,,,
33,up,ZAYN,Better,35,11,5,63,2020-10-04,63,2020-10-04
34,up,Maroon 5,Memories,37,1,54,36,2019-10-06,2,2019-11-17
35,down,Justin Bieber,Holy (feat. Chance the Rapper),34,6,6,83,2020-09-20,4,2020-09-27
36,up,5 Seconds of Summer,Kill My Time,39,14,9,,,,
37,down,Lauv,Love Somebody,31,21,14,,,,
38,down,BLACKPINK & Selena Gomez,Ice Cream,26,8,9,100,2020-08-30,3,2020-09-06
39,up,Jonas Brothers,What a Man Gotta Do,48,8,38,53,2020-01-19,21,2020-01-26
40,down,Payung Teduh,Akad,38,18,52,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,15,18,36,2020-06-21,2,2020-08-09
42,up,P!nk,A Million Dreams,68,42,37,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,32,2,54,1,2019-10-06,1,2019-10-06
44,up,Justin Bieber & benny blanco,Lonely,45,30,2,,,,
45,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),53,20,38,,,,
46,down,John Mayer,New Light,44,28,53,,,,
47,up,NIKI,Lose,70,47,4,,,,
48,up,Surfaces,Sunday Best,71,4,42,96,2020-03-01,27,2020-04-26
49,up,Taylor Swift,the 1,64,42,14,,,,
50,up,Marion Jola,Aduh,51,34,14,,,,
51,down,Jaden,Falling for You (feat. Justin Bieber),50,50,8,,,,
52,up,Lauv & Conan Gray,Fake,54,16,2,,,,
53,down,ZAYN & Zhavia Ward,A Whole New World (End Title),43,4,54,,,,
54,up,HONNE,Location Unknown (feat. Georgia) ◐,72,19,48,,,,
55,up,Andmesh,Kumau Dia,79,2,43,,,,
56,up,BTS,Boy With Luv (feat. Halsey),58,7,48,100,2020-03-01,75,2020-08-30
57,down,Marshmello & Halsey,Be Kind,56,22,9,50,2020-05-03,29,2020-05-17
58,up,Rizky Febian,Menari,69,43,3,,,,
59,down,Mawar De Jongh,Sedang Sayang Sayangnya,55,6,31,,,,
60,-,Shawn Mendes,Stitches,-,49,6,,,,
61,down,Noah,Kala Cinta Menggoda,57,11,16,,,,
62,up,Jay Price,Nature's Son,97,7,27,,,,
63,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",73,30,46,,,,
64,up,Sam Smith,Track 11,65,7,29,37,2020-04-19,37,2020-04-19
65,up,Post Malone,Better Now,99,46,21,,,,
66,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],61,7,21,87,2020-06-07,87,2020-06-07
67,down,Dua Lipa,Don't Start Now,49,1,52,19,2019-11-03,3,2020-01-05
68,down,James Arthur,Say You Won't Let Go,67,33,36,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),74,1,36,35,2020-02-09,4,2020-04-05
70,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,40,27,36,,,,
71,up,Anna Hamilton,Bad Liar,88,10,20,,,,
72,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,96,2,53,,,,
73,up,Armand Maulana,Kamu,100,15,20,,,,
74,down,Daniel Caesar,Best Part (feat. H.E.R.),47,41,24,,,,
75,down,Rich Brian,100 Degrees,46,4,45,,,,
76,down,Eclat Story,Bentuk Cinta,60,34,10,,,,
77,down,AJ Mitchell,Like Strangers Do,75,56,37,,,,
78,down,Anne-Marie,2002,59,23,49,,,,
79,up,ZICO,Any Song,95,1,33,,,,
80,down,Marion Jola,Jangan (feat. Rayi Putra),66,2,49,,,,
81,down,Stephanie Poetri,I Love You 3000,77,1,54,,,,
82,up,The Chainsmokers,Closer (feat. Halsey),87,30,31,,,,
83,down,Khalid,Talk,62,36,38,86,2019-10-06,86,2019-10-06
84,up,Judika,Tak Mungkin Bersama,90,44,5,,,,
85,down,88rising & NIKI,Indigo,82,7,49,,,,
86,up,Harry Styles,Watermelon Sugar,86,17,27,85,2019-11-17,2,2020-08-23
87,-,Bruno Mars,That's What I Like (BLVK JVCK Remix),-,87,1,,,,
88,down,Aya Anjani & drey.,Roman Romansa (drey. Remix),19,19,2,,,,
89,-,Jaz,Dari Mata,-,28,16,,,,
90,-,Miley Cyrus,Midnight Sky,-,62,7,14,2020-08-23,12,2020-10-25
91,-,One Direction,Night Changes,-,62,1,,,,
92,-,Natalie Taylor,Surrender,-,46,13,,,,
93,-,Alumo,Triumphs,-,93,1,,,,
94,up,Selena Gomez,Dance Again,94,78,2,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,28,,,,
96,down,Lauv,I Like Me Better,91,40,4,,,,
97,-,Rendy Pandugo,Sebuah Kisah Klasik,-,43,24,,,,
98,-,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,-,51,10,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,37,21,2019-10-06,9,2019-10-13
100,down,Warner/Chappell Productions,Bobblehead,89,89,2,,,,
