Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,3,2,0,,,,
3,up,Stephanie Poetri,I Love You 3000,4,1,0,,,,
4,up,Katy Perry,Never Really Over,7,3,0,79,2019-10-06,79,2019-10-06
5,down,5 Seconds of Summer,Easier,2,2,0,,,,
6,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",6,5,0,64,2019-10-06,63,2019-10-20
7,up,Sam Smith,How Do You Sleep?,8,6,0,8,2019-10-06,6,2019-10-13
8,down,NIKI,lowkey,5,3,0,,,,
9,up,Lewis Capaldi,Someone You Loved,12,6,0,4,2019-10-06,4,2019-10-06
10,down,Marion Jola & Laleilmanino,Rayu,9,1,0,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,11,2,0,1,2019-10-06,1,2019-10-06
12,down,Rich Brian,100 Degrees,10,4,0,,,,
13,up,Maroon 5,Memories,23,1,0,36,2019-10-06,2,2019-11-17
14,up,Andmesh,Cinta Luar Biasa,14,7,0,,,,
15,up,Noah,Jalani Mimpi,28,15,0,,,,
16,up,Ava Max,So Am I,16,9,0,69,2019-10-06,69,2019-10-06
17,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,13,8,0,,,,
18,down,Naomi Scott,Speechless (Full),15,4,0,,,,
19,up,Brisia Jodie,Kisahku,20,11,0,,,,
20,up,James Arthur,Falling like the Stars,30,5,0,,,,
21,up,Ali Gatie,It's You,21,5,0,41,2019-10-06,35,2019-10-27
22,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,29,8,0,,,,
23,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",17,13,0,,,,
24,up,Jeremy Zucker,comethru,27,2,0,,,,
25,down,Why Don't We,I Still Do,18,16,0,,,,
26,up,Twentyfirst Night,Selamanya Indonesia,44,26,0,,,,
27,down,Jonas Brothers,Cool,26,12,0,,,,
28,up,88rising & NIKI,Indigo,43,7,0,,,,
29,-,VideoHelper,Indiespirational,-,29,0,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,0,21,2019-10-06,9,2019-10-13
31,up,5 Seconds of Summer,Lie to Me,53,26,0,,,,
32,up,Nella Kharisma,Kesiyo,42,24,0,,,,
33,down,Ava Max,Freaking Me Out,32,11,0,,,,
34,-,Cokelat,Bangun Pemudi Pemuda,-,34,0,,,,
35,down,Camila Cabello,Liar,34,22,0,23,2019-10-06,14,2019-10-27
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,12,0,,,,
37,down,Taylor Swift,You Need To Calm Down,24,11,0,44,2019-10-06,44,2019-10-06
38,up,Ran,Dekat Di Hati,47,38,0,,,,
39,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,37,14,0,,,,
40,down,Andmesh,Hanya Rindu,31,12,0,,,,
41,down,Taylor Swift,Lover,22,17,0,38,2019-10-06,27,2019-11-03
42,up,Marion Jola,Jangan (feat. Rayi Putra),49,2,0,,,,
43,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,15,0,,,,
44,up,Ken Miller,Jazz Boat,75,12,0,,,,
45,up,Pee Wee Gaskins,Dari Mata Sang Garuda,86,45,0,,,,
46,down,HONNE,Location Unknown ◐ (Brooklyn Session),35,33,0,,,,
47,down,Raisa,Teka Teki,40,40,0,,,,
48,up,Yura Yunita,Buktikan,52,44,0,,,,
49,up,TheOvertunes,Bicara (feat. Monita Tahalea),50,19,0,,,,
50,down,Judika,Cinta Karena Cinta,45,7,0,,,,
51,up,Harry Styles,Lights Up,91,19,0,19,2019-10-13,12,2019-10-20
52,down,Llama Llama,Bands and Beef (Intro),25,8,0,79,2019-11-03,79,2019-11-03
53,down,Ilir7,Salah Apa Aku,39,32,0,,,,
54,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],63,54,0,,,,
55,up,Halsey,Graveyard,62,43,0,68,2019-10-06,35,2019-12-22
56,down,Sam Smith & Normani,Dancing with a Stranger,51,26,0,51,2019-10-06,51,2019-10-06
57,up,Lazy Middle Class,Bdg Bdg,89,57,0,,,,
58,up,"88rising, Rich Brian & CHUNG HA",These Nights,78,55,0,,,,
59,up,Noah,Wanitaku,82,25,0,,,,
60,down,ZAYN & Zhavia Ward,A Whole New World (End Title),41,4,0,,,,
61,down,HIVI!,Remaja,56,18,0,,,,
62,-,Afgan,Lenggang Puspita,-,52,0,,,,
63,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,1,0,,,,
64,down,Payung Teduh,Akad,55,18,0,,,,
65,up,Kotak,Satu Indonesia,65,47,0,,,,
66,up,Bazzi,I.F.L.Y.,72,28,0,,,,
67,down,Brisia Jodie,Rekah,54,43,0,,,,
68,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,66,21,0,,,,
69,up,Mark Ronson,Find U Again (feat. Camila Cabello),69,31,0,,,,
70,down,Ariana Grande,"thank u, next",58,32,0,,,,
71,up,Liipe,Eu Sou Livre,83,71,0,,,,
72,up,Halsey,Without Me,80,40,0,33,2019-10-06,29,2019-10-27
73,-,Shawn Mendes,If I Can't Have You,-,16,0,63,2019-10-06,63,2019-10-06
74,up,BTS,Boy With Luv (feat. Halsey),87,7,0,100,2020-03-01,75,2020-08-30
75,down,Lyla & Ghea Indrawari,Janji,60,60,0,,,,
76,down,Rendy Pandugo,Sebuah Kisah Klasik,59,37,0,,,,
77,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),64,45,0,,,,
78,down,Jaz,Katakan,67,41,0,,,,
79,up,Isyana Sarasvati,Tetap Dalam Jiwa,93,65,0,,,,
80,up,Glenn Fredly,Kembali Ke Awal,85,17,0,,,,
81,-,Sandy Canester,Jangan Sepi,-,81,0,,,,
82,-,Sheikh Ali Abdullah Jaber,Al Baqara,-,36,0,,,,
83,down,SOMI,BIRTHDAY,61,27,0,,,,
84,down,Wahyu Selow,Kamu Gila,57,53,0,,,,
85,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",70,30,0,,,,
86,-,Jonas Brothers,Sucker,-,15,0,32,2019-10-06,32,2019-10-06
87,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],36,23,0,,,,
88,-,Fatin,Jingga,-,12,0,,,,
89,-,Dipha Barus & Monica Karina,You Move Me,-,47,0,,,,
90,up,D’MASIV,Diam Tanpa Kata,90,89,0,,,,
91,-,Selena Gomez,Lose You to Love Me,-,4,0,53,2019-10-27,2,2019-11-03
92,down,Normani,Motivation,68,4,0,79,2019-10-06,77,2019-10-13
93,-,Armand Maulana,Bawa Daku Pergi,-,17,0,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,71,0,,,,
95,down,Conor Maynard,Hate How Much I Love You,74,74,0,,,,
96,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,27,0,29,2019-10-06,29,2019-10-06
97,down,The Rain,Upaya Maksimal,84,84,0,,,,
98,down,HONNE,Location Unknown (feat. Georgia) ◐,76,19,0,,,,
99,down,Armada,Asal Kau Bahagia,88,16,0,,,,
100,-,Mike Mohede,Sahabat Jadi Cinta,-,78,0,,,,
