Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,6,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,2,1,26,,,,
3,up,Anggi Marito,Tak Segampang Itu,7,3,28,,,,
4,up,James Arthur,A Thousand Years,8,4,6,,,,
5,up,NewJeans,Super Shy,12,3,5,,,,
6,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,6,1,10,,,,
7,down,Ghea Indrawari,Jiwa Yang Bersedih,5,2,4,,,,
8,up,FIFTY FIFTY,Cupid (Twin Version),19,4,16,,,,
9,down,Mahalini,Sial,3,1,27,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),4,3,23,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,7,8,,,,
12,up,Elsya,Trauma (feat. Aan Story),17,9,12,,,,
13,up,Aruma & Raim Laode,Ekspektasi,31,13,4,,,,
14,up,Virgoun,Saat Kau Telah Mengerti,30,12,10,,,,
15,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",86,15,2,,,,
16,up,Daniel Caesar,TRACK 6,39,8,13,,,,
17,down,Tulus,Interaksi,10,6,37,,,,
18,up,BLACKPINK,Tally,27,6,20,,,,
19,up,Tiara Andini,Tega,20,6,8,,,,
20,down,Jung Kook & Latto,Seven,16,4,2,,,,
21,up,Raim Laode,Komang,76,3,25,,,,
22,down,Hindia,Cincin,9,1,6,,,,
23,up,Batas Senja,Nanti Kita Seperti Ini,24,8,9,,,,
24,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],13,10,13,,,,
25,down,Judika,AKU YANG TERLUKA,23,23,3,,,,
26,up,Harry Styles,As It Was,57,1,71,,,,
27,up,"The Weeknd, Playboi Carti & Madonna",Popular,70,8,5,,,,
28,up,Yura Yunita,Dunia Tipu-Tipu,33,1,55,,,,
29,down,BTS,Take Two,21,20,9,,,,
30,-,keshi,LIMBO,-,20,17,,,,
31,up,Tulus,Kelana,53,7,25,,,,
32,up,Dua Lipa,Dance The Night,68,30,5,,,,
33,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,6,20,,,,
34,up,Taylor Swift,Cruel Summer,40,19,5,,,,
35,up,Aziz Hedra,Somebody's Pleasure,50,2,12,,,,
36,down,NewJeans,Ditto,29,2,32,,,,
37,up,The National & Taylor Swift,The Alcott,49,25,9,,,,
38,down,BluMusic,Dance the Night Dua Lipa,32,10,6,,,,
39,up,Rex Orange County,AMAZING,47,4,48,,,,
40,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,40,4,,,,
41,up,Rex Orange County,THE SHADE,99,1,53,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,75,1,102,,,,
43,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,42,22,5,,,,
44,down,JISOO,FLOWER,28,9,14,,,,
45,up,Miley Cyrus,Flowers,58,1,30,,,,
46,up,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),89,35,10,,,,
47,down,SZA,Kill Bill,14,1,34,,,,
48,-,thomazinn,Post Malone Chemical,-,44,7,,,,
49,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),37,7,18,,,,
50,up,Trio Lestari,Gelora Cintaku,71,46,15,,,,
51,down,ケシ,LIMBO,15,15,18,,,,
52,up,Tulus,Hati-Hati di Jalan,61,1,76,,,,
53,down,Bilal Indrajaya,Niscaya,11,11,8,,,,
54,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,149,,,,
55,-,David Kushner,Daylight,-,18,8,,,,
56,up,New West,Those Eyes,88,9,25,,,,
57,down,Soegi Bornean,Asmalibrasi,22,4,44,,,,
58,-,Charlie Puth,Light Switch,-,2,64,,,,
59,down,Stacey Ryan,Fall In Love Alone,35,1,44,,,,
60,-,Yura Yunita,Jalan Pulang,-,20,16,,,,
61,up,Doechii,What It Is (Solo Version),69,61,5,,,,
62,down,Ed Sheeran,Eyes Closed,54,5,18,,,,
63,down,Unknown,What Was I Made For?,38,4,2,,,,
64,-,Keisya Levronka,Tak Ingin Usai,-,4,49,,,,
65,down,Feby Putri,Runtuh (feat. Fiersa Besari),59,5,74,,,,
66,-,Rossa,Lupakan Cinta,-,9,20,,,,
67,down,Justin Bieber,Ghost,43,1,90,62,2021-03-28,62,2021-03-28
68,-,Nadin Amizah,Bertaut,-,5,96,,,,
69,down,d4vd,Here With Me,26,2,37,,,,
70,-,Rendy Pandugo,Sebuah Kisah Klasik,-,37,55,,,,
71,up,Anne-Marie,YOU & I (feat. Khalid),97,49,2,,,,
72,-,Troye Sivan,Rush,-,14,1,,,,
73,-,Central Cee & Dave,Sprinter,-,34,2,,,,
74,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),48,20,56,,,,
75,-,Andmesh,Hanya Rindu,-,12,18,,,,
76,up,Rendy Pandugo,Senandung Lara,81,61,3,,,,
77,-,Pink Sweat$,At My Worst,-,2,93,70,2021-01-10,70,2021-01-10
78,-,Charlie Puth & Jung Kook,Left and Right,-,3,25,,,,
79,down,Broadcast,Before We Begin,64,48,15,,,,
80,-,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,-,48,1,,,,
81,-,Cokelat,Hari Merdeka,-,79,2,,,,
82,down,Pamungkas,To the Bone,78,29,64,,,,
83,-,Yovie Widianto & Ziva Magnolya,Menanti,-,27,1,,,,
84,down,Olivia Rodrigo,vampire,55,26,2,,,,
85,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,57,1,,,,
86,-,Reality Club,Anything You Want,-,9,36,,,,
87,-,Vierra,Seandainya,-,60,2,,,,
88,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,46,,,,
89,-,Awdella,Tertawan Hati,-,3,31,,,,
90,-,Sabrina Carpenter,Nonsense,-,11,17,,,,
91,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,21,,,,
92,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,99,,,,
93,down,Calvin Harris & Sam Smith,Desire,41,31,2,,,,
94,-,Meghan Trainor,Made You Look,-,1,37,,,,
95,down,Payung Teduh,Akad,36,27,4,,,,
96,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,96,1,,,,
97,down,Juicy Luicy,Asing,44,44,2,,,,
98,down,FIFTY FIFTY,Cupid,51,45,15,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,61,14,,,,
100,down,MALIQ & D'Essentials,Untitled,83,42,28,,,,
