Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,3,1,9,,,,
2,down,Mahalini,Sial,1,1,6,,,,
3,up,Awdella,Tertawan Hati,5,3,15,,,,
4,up,NewJeans,OMG,6,3,9,,,,
5,down,Taylor Swift,Anti-Hero,2,2,21,,,,
6,down,SZA,Kill Bill,4,1,13,,,,
7,up,aruma,Muak,12,7,7,,,,
8,down,JVKE,Golden Hour,7,7,12,,,,
9,up,d4vd,Here With Me,9,2,16,,,,
10,up,Mario G klau,Semata Karenamu,28,7,16,,,,
11,up,Sabrina Carpenter,Nonsense,31,11,6,,,,
12,down,Budi Doremi,Tak Kan Hilang,8,7,12,,,,
13,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",11,6,3,,,,
14,up,Tulus,Interaksi,21,6,23,,,,
15,down,IV Of Spades,Come Inside of My Heart,13,3,27,,,,
16,up,NIKI,High School in Jakarta,22,10,28,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,13,9,,,,
18,down,Reality Club,Anything You Want,16,9,16,,,,
19,up,P!nk,Never Gonna Not Dance Again,20,12,13,,,,
20,down,Rex Orange County,THE SHADE,15,1,32,,,,
21,down,Rosa Linn,SNAP,19,12,27,,,,
22,down,SZA,Nobody Gets Me,17,5,13,,,,
23,down,Stacey Ryan,Fall In Love Alone,18,1,23,,,,
24,up,Bleuplay,Newjeans Ditto,55,16,5,,,,
25,down,New West,Those Eyes,24,9,4,,,,
26,up,Tulus,Hati-Hati di Jalan,45,1,55,,,,
27,up,Yura Yunita,Jalan Pulang,34,20,7,,,,
28,up,Rossa,Lupakan Cinta,35,9,3,,,,
29,up,Louis Tomlinson,Out of My System,41,25,4,,,,
30,up,The Weeknd & Ariana Grande,Die For You (Remix),56,3,2,,,,
31,up,Rex Orange County,AMAZING,32,4,27,,,,
32,down,Meghan Trainor,Made You Look,10,1,19,,,,
33,up,Gery Gany,Sesaat Kau Hadir,51,15,8,,,,
34,up,Marion Jola,Bukan Manusia,42,19,8,,,,
35,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,23,1,5,,,,
36,down,The Weeknd,Out of Time,14,5,48,,,,
37,up,Mahen,Kenangan Terindah,74,37,3,,,,
38,down,Fabio Asher,Rumah Singgah,30,13,30,,,,
39,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,26,1,105,,,,
40,up,NewJeans,Ditto,54,2,11,,,,
41,up,Raim Laode,Komang,43,3,4,,,,
42,down,Dean Lewis,How Do I Say Goodbye,27,25,8,,,,
43,down,Armada,Memori,37,7,6,,,,
44,up,Mahalini,Bohongi Hati,70,24,7,,,,
45,down,Yura Yunita,Dunia Tipu-Tipu,44,1,34,,,,
46,down,Raissa Anggiani,Kau Rumahku,36,4,17,,,,
47,-,Tiara Andini,Usai,-,12,10,,,,
48,-,Oliver Tree & Robin Schulz,Miss You,-,36,1,,,,
49,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),53,31,5,,,,
50,up,Adele,Easy On Me,59,1,73,,,,
51,up,Kaleb Jonath,It's Only Me (Studio Version),72,2,74,,,,
52,down,Lyodra,Ego,33,4,5,,,,
53,-,Ziva Magnolya,Peri Cintaku,-,3,37,,,,
54,down,Mikha Tambayong,Di Depan Mata,48,30,6,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,100,1,84,,,,
56,down,Soegi Bornean,Asmalibrasi,50,4,23,,,,
57,up,Yovie & Nuno,Misal,66,38,8,,,,
58,up,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),71,20,42,,,,
59,down,Anggi Marito,Tak Segampang Itu,38,3,7,,,,
60,up,Harry Styles,As It Was,60,1,50,,,,
61,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,49,35,5,,,,
62,-,Mae Stephens,If We Ever Broke Up,-,31,1,,,,
63,up,Lizzy McAlpine,ceilings,90,31,2,,,,
64,down,Keisya Levronka & Andi Rianto,Mengejar Matahari,29,17,8,,,,
65,-,Keisya Levronka,Tak Ingin Usai,-,4,40,,,,
66,-,New Hope Club & Danna Paola,Know Me Too Well,-,4,81,,,,
67,up,Sam Smith & Kim Petras,Unholy,76,5,23,,,,
68,-,GAC (Gamaliél Audrey Cantika),BARU,-,13,1,,,,
69,down,Nicky Youre & Dazy,Sunroof,47,1,36,,,,
70,-,Andmesh,Tiba Tiba,-,15,48,,,,
71,down,HIVI!,Remaja,62,18,70,,,,
72,-,Stephen Sanchez,Until I Found You,-,1,35,,,,
73,-,MALIQ & D'Essentials,Untitled,-,42,25,,,,
74,down,RAYE,Escapism. (feat. 070 Shake),64,43,5,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,73,13,2,,,,
76,down,Morgan Wallen,Last Night,46,18,2,,,,
77,up,Lyodra & Andi Rianto,Sang Dewi,97,5,30,,,,
78,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,81,27,26,,,,
79,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,52,,,,
80,up,Harry Styles,Watermelon Sugar,95,17,56,85,2019-11-17,2,2020-08-23
81,-,OneRepublic,I Ain't Worried,-,10,31,,,,
82,up,NIKI,High School in Jakarta,87,3,31,,,,
83,up,Tulus,Kelana,84,7,7,,,,
84,-,Pamungkas,Risalah Hati,-,5,68,,,,
85,up,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),91,58,2,,,,
86,-,Nidji,Segitiga Cinta,-,48,1,,,,
87,down,Juicy Luicy,Lantas,61,8,66,,,,
88,down,Justin Bieber,Ghost,57,1,69,62,2021-03-28,62,2021-03-28
89,-,Coldplay,Hymn for the Weekend,-,81,6,,,,
90,-,Noh Salleh,Angin Kencang,-,40,1,,,,
91,-,Bunga Citra Lestari,Aku Wanita (with Dipha Barus),-,58,7,,,,
92,-,Sheila On 7,Film Favorit,-,36,3,,,,
93,down,Virgoun,Saat Kau Telah Mengerti,67,12,7,,,,
94,down,Charlie Puth & Jung Kook,Left and Right,79,3,18,,,,
95,-,Okin,Ekspektasi (feat. Ocan Siagian),-,84,1,,,,
96,down,MALIQ & D'Essentials,Dia,75,39,15,,,,
97,down,Nicky Youre,Eyes On You,96,42,10,,,,
98,-,ST12,Jangan Pernah Berubah,-,98,1,,,,
99,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,99,1,,,,
100,down,NIKI,Every Summertime,39,2,79,,,,
