Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,9,,,,
2,up,Charlie Puth,Left and Right (feat. Jung Kook),20,1,18,,,,
3,down,Yura Yunita,Dunia Tipu-Tipu,2,1,16,,,,
4,down,NIKI,High School in Jakarta,3,3,13,,,,
5,up,Taylor Swift,Anti-Hero,9,2,3,,,,
6,up,Lizzo,About Damn Time,6,3,24,,,,
7,up,Soegi Bornean,Asmalibrasi,30,4,5,,,,
8,up,Rex Orange County,THE SHADE,10,1,14,,,,
9,up,IV Of Spades,Come Inside of My Heart,16,3,9,,,,
10,down,Harry Styles,Late Night Talking,1,1,25,,,,
11,up,BLACKPINK,Pink Venom,21,8,12,,,,
12,down,Lyodra & Andi Rianto,Sang Dewi,7,5,13,,,,
13,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,11,4,35,,,,
14,up,Joji,Glimpse of Us,19,1,22,,,,
15,down,Rex Orange County,AMAZING,8,4,9,,,,
16,down,Stephen Sanchez,Until I Found You,14,1,18,,,,
17,down,Sam Smith & Kim Petras,Unholy,12,5,5,,,,
18,down,The Weeknd,Out of Time,5,5,30,,,,
19,up,Nicky Youre & Dazy,Sunroof,43,1,18,,,,
20,down,Mahalini,Kisah Sempurna,18,8,22,,,,
21,down,Rosa Linn,SNAP,17,12,9,,,,
22,up,Harry Styles,As It Was,31,1,32,,,,
23,up,Steve Lacy,Bad Habit,29,23,12,,,,
24,up,NIKI,Every Summertime,28,2,65,,,,
25,down,Tiara Andini,Janji Setia,23,16,17,,,,
26,down,Ziva Magnolya,Pilihan Yang Terbaik,25,9,5,,,,
27,up,Richard Lacy,Lateral,27,27,14,,,,
28,up,NIKI,Oceans & Engines,50,6,17,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,9,14,,,,
30,up,OneRepublic,I Ain’t Worried (Acoustic),51,30,8,,,,
31,up,Baker Boy,Wish You Well (feat. Bernard Fanning),78,18,8,,,,
32,down,Stacey Ryan,Fall In Love Alone,13,1,5,,,,
33,up,Tulus,Hati-Hati di Jalan,42,1,37,,,,
34,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",24,24,8,,,,
35,up,Keisya Levronka,Tak Ingin Usai,45,4,25,,,,
36,down,OneRepublic,I Ain't Worried,35,10,17,,,,
37,-,Meghan Trainor,Made You Look,-,1,1,,,,
38,up,Coldiac,Beautiful Day,49,16,5,,,,
39,up,Charlie Puth,Loser,99,27,2,,,,
40,-,Taylor Swift,All Too Well (Taylor's Version),-,2,45,,,,
41,up,Justin Bieber,Ghost,53,1,57,62,2021-03-28,62,2021-03-28
42,up,The Kid LAROI & Justin Bieber,Stay,54,1,67,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,4,,,,
44,-,Dua Lipa,Levitating (feat. DaBaby),-,31,56,93,2020-10-25,3,2021-05-16
45,up,HIVI!,Pelangi,82,25,12,,,,
46,-,Taylor Swift,Karma,-,37,1,,,,
47,up,Paramore,This Is Why,71,23,5,,,,
48,up,dhruv,double take,66,28,57,,,,
49,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,49,2,,,,
50,down,Mahalini,Sisa Rasa,46,4,28,,,,
51,down,Feby Putri,Runtuh (feat. Fiersa Besari),33,5,44,,,,
52,up,Zach Ziskin,Figurine,79,52,4,,,,
53,up,Olivia Rodrigo,good 4 u,60,21,20,,,,
54,up,Adele,Easy On Me,65,1,56,,,,
55,up,Lewis Capaldi,Forget Me,87,14,5,,,,
56,up,Shawn Mendes,Carried Away,70,38,5,,,,
57,down,Kaleb Jonath,It's Only Me (Studio Version),32,2,57,,,,
58,up,Charlie Puth,Light Switch,76,2,41,,,,
59,-,Harry Styles,Watermelon Sugar,-,17,47,85,2019-11-17,2,2020-08-23
60,down,New Hope Club & Danna Paola,Know Me Too Well,37,4,65,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,61,1,,,,
62,down,Taylor Swift,Question...?,48,16,3,,,,
63,down,Jamie Miller,Here's Your Perfect,41,1,75,,,,
64,-,James Major,I Ain't Worried,-,64,1,,,,
65,down,Kahitna,Cerita Cinta,63,63,2,,,,
66,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,103,,,,
67,-,Padi,Semua Tak Sama,-,67,1,,,,
68,up,Tulus,Interaksi,88,6,5,,,,
69,-,Joji,Die For You,-,24,1,,,,
70,-,Doja Cat,Kiss Me More (feat. SZA),-,5,44,9,2021-04-18,1,2021-05-16
71,-,Raisa,Usai Di Sini,-,71,1,,,,
72,down,TREASURE,DARARI,56,7,31,,,,
73,down,MALIQ & D'Essentials,Untitled,61,42,18,,,,
74,-,NIKI,Lose,-,2,49,,,,
75,-,bbno$,edamame (feat. Rich Brian),-,6,59,,,,
76,-,Troye Sivan,Angel Baby,-,4,52,,,,
77,up,Pamungkas,Risalah Hati,90,5,57,,,,
78,down,MALIQ & D'Essentials,Dia,72,39,10,,,,
79,-,JIN,The Astronaut,-,79,1,,,,
80,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,48,,,,
81,-,Lauv,All 4 Nothing (I'm So In Love),-,35,16,,,,
82,-,Yuni Shara,Tanda-Tanda,-,82,1,,,,
83,-,Lyodra,Pesan Terakhir,-,16,44,,,,
84,up,Olivia Rodrigo,happier,85,12,33,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,65,2,,,,
86,-,Juicy Luicy,Lantas,-,8,52,,,,
87,up,Jack Harlow,First Class,94,31,5,,,,
88,-,Tulus,Nala,-,55,4,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,88,1,,,,
90,-,Infraction Music,Best Time,-,90,1,,,,
91,-,Juicy Luicy,Tampar,-,21,2,,,,
92,-,BTS,Yet To Come,-,11,21,,,,
93,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,84,,,,
94,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,94,2,,,,
95,-,Pink Sweat$,At My Worst,-,2,88,70,2021-01-10,70,2021-01-10
96,up,Yanni,Nostalgia (Live),96,54,20,,,,
97,down,NIKI,High School in Jakarta,47,10,13,,,,
98,down,Glass Animals,Heat Waves,83,7,51,75,2021-02-28,71,2021-03-07
99,down,Fabio Asher,Bertahan Terluka,39,14,35,,,,
100,-,Nadin Amizah,Bertaut,-,5,85,,,,
