Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,1,1,11,,,,
2,up,Pink Sweat$,At My Worst,5,2,19,70,2021-01-10,70,2021-01-10
3,down,BTS,Life Goes On,2,2,24,3,2020-11-29,3,2020-11-29
4,down,Raisa & Andi Rianto,Bahasa Kalbu,3,1,36,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,10,5,12,37,2021-02-21,8,2021-03-21
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,3,9,,,,
7,up,Olivia Rodrigo,drivers license,11,2,9,63,2021-03-28,46,2021-04-18
8,down,Ariana Grande,positions,4,1,24,77,2020-10-25,1,2020-11-01
9,down,The Weeknd,Save Your Tears,8,7,14,80,2020-03-22,1,2021-03-21
10,down,Nadin Amizah,Bertaut,9,5,12,,,,
11,up,James Arthur,Medicine,20,11,8,,,,
12,up,BLACKPINK,Lovesick Girls,14,1,31,3,2020-10-11,3,2020-10-11
13,up,Ariana Grande,34+35,13,6,15,64,2020-11-01,7,2020-12-13
14,up,ZAYN,Better,19,11,32,63,2020-10-04,63,2020-10-04
15,up,Nick Jonas,This Is Heaven,17,15,5,,,,
16,up,deja vu,Déjà Vu,35,15,2,93,2021-04-11,93,2021-04-11
17,up,Sam Fischer & Demi Lovato,What Other People Say,31,8,5,,,,
18,up,Larissa Lambert,Weak,22,18,9,,,,
19,up,IU,Celebrity,23,7,9,69,2021-02-07,69,2021-02-07
20,down,HONNE,no song without you,15,7,46,,,,
21,down,Justin Bieber & benny blanco,Lonely,18,13,9,6,2020-10-25,6,2020-10-25
22,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,21,15,,,,
23,down,NIKI,Lose,12,2,37,,,,
24,up,Ava Max,My Head & My Heart,29,12,9,74,2021-02-21,12,2021-03-21
25,down,Joel Corry,Head & Heart (feat. MNEK),24,16,10,99,2020-07-26,16,2020-09-20
26,up,Anna Hamilton,Bad Liar,30,10,47,,,,
27,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,68,27,62,,,,
28,down,Ed Sheeran,Afterglow,27,8,10,18,2021-01-03,18,2021-01-03
29,up,The Kid LAROI,WITHOUT YOU,42,23,2,32,2020-12-13,12,2021-02-28
30,up,Andmesh,Tiba Tiba,33,15,8,,,,
31,up,Juicy Luicy,Lantas,39,8,2,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,16,5,96,2021-04-11,41,2021-05-16
33,up,BTS,Dynamite,34,2,38,96,2020-08-23,2,2020-08-30
34,up,John Mayer,New Light,55,28,80,,,,
35,down,LN Musix,Tik Tok Tik Tok,28,16,2,,,,
36,up,PUBLIC,Make You Mine (Radio Edit),59,6,63,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,58,37,49,,,,
38,up,Lewis Capaldi,Before You Go,52,1,65,45,2019-11-24,10,2020-08-30
39,up,Pamungkas & The PeoplePeople,To the Bone,50,34,5,,,,
40,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,53,2,78,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),67,41,49,,,,
42,-,Dua Lipa,Levitating,-,23,12,74,2020-04-05,74,2020-04-05
43,down,Yura Yunita,Intuisi,36,36,15,,,,
44,-,The Chainsmokers,Closer (feat. Halsey),-,30,53,,,,
45,down,Sam Smith,Track 11,25,7,56,37,2020-04-19,37,2020-04-19
46,-,Khalid,Young Dumb & Broke,-,44,7,,,,
47,up,Maroon 5,Memories,47,1,81,36,2019-10-06,2,2019-11-17
48,down,Dere,Kota,45,45,2,,,,
49,up,Maroon 5,Animals,86,30,12,,,,
50,up,Ava Max,So Am I,54,9,79,69,2019-10-06,69,2019-10-06
51,-,Tulus,Monokrom,-,31,23,,,,
52,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,22,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,1,8,6,2021-03-14,2,2021-05-09
54,-,Hindia,Secukupnya,-,5,62,,,,
55,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,64,,,,
56,up,Raissa Anggiani,Losing Us.,70,51,8,,,,
57,down,Lauv,Mean It,38,1,74,96,2019-11-24,96,2019-11-24
58,up,Dua Lipa,Don't Start Now,80,1,79,19,2019-11-03,3,2020-01-05
59,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,4,79,,,,
60,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),71,40,5,,,,
61,down,Taylor Swift,willow,32,7,12,73,2020-12-13,2,2020-12-20
62,up,Payung Teduh,Akad,91,18,77,,,,
63,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",56,30,70,,,,
64,-,Naomi Scott,Speechless (Full),-,4,59,,,,
65,-,Justin Bieber & benny blanco,Lonely,-,30,21,,,,
66,up,P!nk,A Million Dreams,97,42,60,,,,
67,down,Budi Doremi,Melukis Senja,49,39,17,,,,
68,-,Shawn Mendes,Monster,-,9,25,92,2020-11-22,4,2020-11-29
69,up,Astrid S,Hurts So Good,88,15,5,,,,
70,up,Gangga Kusuma,Blue Jeans,83,70,2,,,,
71,up,Anne-Marie,2002,89,23,74,,,,
72,-,Maroon 5,Sugar,-,72,1,,,,
73,up,Rich Brian,100 Degrees,87,4,70,,,,
74,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,74,,,,
75,up,Yanni,Prelude (Live),93,53,10,,,,
76,down,Dua Lipa,IDGAF,46,39,27,,,,
77,-,Ariana Grande,"thank u, next",-,32,25,,,,
78,-,Frederic Vitani,Gang on the Loose,-,44,10,,,,
79,down,Stephanie Poetri,I Love You 3000,37,1,75,,,,
80,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,77,21,36,,,,
81,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,51,95,2020-05-10,3,2020-05-17
82,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,7,,,,
83,-,Khalid,Talk,-,36,57,86,2019-10-06,86,2019-10-06
84,down,Museekal,Senorita (Remix),61,43,6,,,,
85,-,AShamaluevMusic,Positive,-,65,1,,,,
86,down,Dua Lipa,We're Good,26,9,9,25,2021-02-21,11,2021-04-25
87,-,Sia,Snowman,-,53,1,57,2020-12-20,11,2020-12-27
88,down,Noah,Kala Cinta Menggoda,78,11,32,,,,
89,down,Tulus,Adaptasi,74,2,45,,,,
90,down,Jonas Brothers,What a Man Gotta Do,40,8,61,53,2020-01-19,21,2020-01-26
91,-,One Direction,History,-,57,15,,,,
92,down,Hurt So Good,Hurt So Good,62,62,4,,,,
93,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",76,59,16,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,40,40,,,,
95,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,48,1,,,,
96,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",99,35,3,,,,
97,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,66,1,,,,
98,-,Shawn Mendes,Stitches,-,49,8,,,,
99,-,Lauv & Troye Sivan,i'm so tired...,-,35,12,,,,
100,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,72,6,44,,,,
