Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
2,up,Armada,Harusnya Aku,3,1,7,,,,
3,up,Marion Jola & Laleilmanino,Rayu,4,1,7,,,,
4,up,Coldplay,Orphans,5,3,7,46,2019-10-27,21,2019-11-03
5,down,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,7,21,2019-10-06,9,2019-10-13
7,up,Andmesh,Cinta Luar Biasa,10,7,7,,,,
8,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,5,7,64,2019-10-06,63,2019-10-20
9,up,Dewa,Risalah Hati,53,9,2,,,,
10,up,Rich Brian,100 Degrees,11,4,7,,,,
11,up,Trie Utami,Keraguan (Remastered),64,11,2,,,,
12,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,13,8,7,,,,
13,up,Brisia Jodie,Kisahku,28,11,7,,,,
14,up,Budi Doremi,Tolong,36,14,7,,,,
15,up,Maudy Ayunda,Cinta Datang Terlambat,16,10,7,,,,
16,up,James Arthur,Falling like the Stars,18,5,7,,,,
17,down,Post Malone,Circles,9,1,7,2,2019-10-06,2,2019-10-06
18,down,NIKI,lowkey,14,3,7,,,,
19,up,TheOvertunes,Bicara (feat. Monita Tahalea),40,19,7,,,,
20,down,Selena Gomez,Lose You to Love Me,8,4,7,53,2019-10-27,2,2019-11-03
21,up,Payung Teduh,Akad,26,18,7,,,,
22,down,88rising & NIKI,Indigo,19,7,7,,,,
23,up,Fatin,Jingga,27,12,7,,,,
24,up,Armada,Asal Kau Bahagia,42,16,7,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,24,2,7,1,2019-10-06,1,2019-10-06
26,down,Ali Gatie,It's You,23,5,7,41,2019-10-06,35,2019-10-27
27,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,2,7,,,,
28,up,Why Don't We,I Still Do,38,16,7,,,,
29,-,Slank,Kamu Harus Pulang,-,29,1,,,,
30,down,Stephanie Poetri,I Love You 3000,21,1,7,,,,
31,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,33,14,7,,,,
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,27,5,25,2019-10-27,23,2019-11-24
33,down,Judika,Cinta Karena Cinta,32,7,7,,,,
34,up,Taylor Swift,Lover,61,17,6,38,2019-10-06,27,2019-11-03
35,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,39,28,7,,,,
36,down,Ava Max,Freaking Me Out,35,11,7,,,,
37,down,Normani,Motivation,20,4,3,79,2019-10-06,77,2019-10-13
38,up,Sky Mubs,When the Shadow Reveals You,49,28,5,,,,
39,up,GAC (Gamaliél Audrey Cantika),Suara,54,32,5,,,,
40,up,BIG Fuck YOU,Utf-8 Encoding Error,47,40,2,,,,
41,down,Andmesh,Hanya Rindu,25,12,7,,,,
42,down,HONNE,Location Unknown ◐ (Brooklyn Session),34,33,7,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),60,43,6,,,,
44,down,Sam Smith,How Do You Sleep?,15,6,7,8,2019-10-06,6,2019-10-13
45,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,45,2,,,,
46,down,Bazzi,I.F.L.Y.,37,28,7,,,,
47,up,Harry Styles,Lights Up,52,19,7,19,2019-10-13,12,2019-10-20
48,up,Harry Styles,Watermelon Sugar,57,17,4,85,2019-11-17,2,2020-08-23
49,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,89,49,2,,,,
50,-,Ghaitsa Kenang & Luthfi Aulia,Bahagiaku Bahagiamu,-,42,3,,,,
51,down,BTS,Make It Right (feat. Lauv),29,28,4,16,2019-10-20,16,2019-10-20
52,up,Andmesh,Nyaman,59,15,3,,,,
53,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),56,20,5,,,,
54,up,ZAYN & Zhavia Ward,A Whole New World (End Title),71,4,7,,,,
55,-,John Cena & Tha Trademarc,The Time Is Now,-,53,1,,,,
56,up,Rossa,Ku Menunggu,84,56,6,,,,
57,down,Katy Perry,Harleys in Hawaii,50,47,5,30,2019-10-20,30,2019-10-20
58,up,Warner/Chappell Productions,Shimmy Shake,90,17,2,,,,
59,down,Katy Perry,Never Really Over,46,3,7,79,2019-10-06,79,2019-10-06
60,down,Marion Jola,Jangan (feat. Rayi Putra),55,2,7,,,,
61,up,Regard,Ride It,68,53,5,57,2019-10-06,13,2019-11-10
62,up,Jeremy Zucker,comethru,66,2,7,,,,
63,down,HONNE,Location Unknown (feat. Georgia) ◐,62,19,6,,,,
64,-,Bass Junkies,Stay,-,55,1,,,,
65,down,Billie Eilish,everything i wanted,48,11,3,53,2019-11-17,3,2019-11-24
66,up,Raisa & Isyana Sarasvati,Anganku Anganmu,88,48,2,,,,
67,down,Charlie Puth,Mother,43,33,6,,,,
68,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",98,22,5,72,2019-12-01,72,2019-12-01
69,down,The Chainsmokers,Push My Luck,63,16,4,,,,
70,up,Charlie Puth,Attention (Acoustic),74,57,3,,,,
71,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,1,4,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,12,7,,,,
73,-,Glenn Fredly,Kisah Romantis,-,46,4,,,,
74,down,Jonas Brothers,Cool,44,12,7,,,,
75,up,Naomi Scott,Speechless (Full),79,4,7,,,,
76,up,Alessia Cara,Rooting for You,99,62,4,,,,
77,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",69,30,7,,,,
78,-,Lauv,Mean It,-,1,1,96,2019-11-24,96,2019-11-24
79,down,Alumo,Sunny Side Up,73,73,3,,,,
80,up,Halsey,Without Me,92,40,7,33,2019-10-06,29,2019-10-27
81,down,Rizky Febian,Penantian Berharga,67,28,3,,,,
82,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),77,27,7,29,2019-10-06,29,2019-10-06
83,up,Anne-Marie,2002,96,23,3,,,,
84,down,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,78,55,4,,,,
85,-,Anji,Bidadari Tak Bersayap,-,24,5,,,,
86,-,Mytha Lestari,Aku Cuma Punya Hati,-,86,1,,,,
87,-,Rizky Febian,Nona,-,74,1,,,,
88,-,Gary Brown,Radio Ga Ga,-,88,1,,,,
89,up,"Zedd, Maren Morris & Grey",The Middle,97,49,6,,,,
90,-,Ava Max,So Am I,-,9,6,69,2019-10-06,69,2019-10-06
91,down,Dipha Barus & Monica Karina,You Move Me,81,47,5,,,,
92,down,BTS,Boy With Luv (feat. Halsey),75,7,7,100,2020-03-01,75,2020-08-30
93,-,Nino & Nagita,Benar Nyata,-,67,1,,,,
94,-,Zedd & Kehlani,Good Thing,-,78,4,,,,
95,down,Camila Cabello,Cry for Me,86,48,4,45,2019-10-06,45,2019-10-06
96,down,The Chainsmokers,Closer (feat. Halsey),80,30,2,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,65,1,,,,
98,-,Calum Scott,You Are the Reason,-,52,1,,,,
99,-,James Arthur,Say You Won't Let Go,-,33,1,,,,
100,down,John Mayer,New Light,76,28,6,,,,
