Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,0,,,,
2,up,Jeremy Zucker,comethru,2,2,0,,,,
3,up,Stephanie Poetri,I Love You 3000,4,1,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,5,2,0,,,,
6,up,Naomi Scott,Speechless (Full),6,4,0,,,,
7,up,Katy Perry,Never Really Over,8,3,0,79,2019-10-06,79,2019-10-06
8,down,Sam Smith,How Do You Sleep?,7,6,0,8,2019-10-06,6,2019-10-13
9,up,Lewis Capaldi,Someone You Loved,18,6,0,4,2019-10-06,4,2019-10-06
10,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,10,8,0,,,,
11,down,Ava Max,So Am I,9,9,0,69,2019-10-06,69,2019-10-06
12,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",14,5,0,64,2019-10-06,63,2019-10-20
13,down,Jonas Brothers,Cool,12,12,0,,,,
14,down,ZAYN & Zhavia Ward,A Whole New World (End Title),11,4,0,,,,
15,down,NIKI,lowkey,13,13,0,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),17,15,0,13,2019-10-06,13,2019-10-06
17,up,Armand Maulana,Bawa Daku Pergi,21,17,0,,,,
18,up,Andmesh,Hanya Rindu,29,12,0,,,,
19,down,Ed Sheeran & Justin Bieber,I Don't Care,16,6,0,31,2019-10-06,23,2019-11-17
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,12,0,,,,
21,down,James Arthur,Falling like the Stars,19,5,0,,,,
22,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),15,15,0,,,,
23,up,RAN,Can't Stop,23,15,0,,,,
24,down,Shawn Mendes,If I Can't Have You,22,16,0,63,2019-10-06,63,2019-10-06
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,23,0,,,,
26,down,Taylor Swift,You Need To Calm Down,25,11,0,44,2019-10-06,44,2019-10-06
27,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,31,21,0,,,,
28,up,Why Don't We,I Still Do,36,16,0,,,,
29,down,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),24,16,0,,,,
30,up,Rich Brian,100 Degrees,30,4,0,,,,
31,up,Taylor Swift,Lover,59,17,0,38,2019-10-06,27,2019-11-03
32,up,Ellie Goulding & Juice WRLD,Hate Me,37,26,0,69,2019-10-27,47,2019-12-15
33,up,Miley Cyrus,Slide Away,66,33,0,98,2019-10-06,98,2019-10-06
34,up,Ed Sheeran,I Don't Care (Acoustic),43,28,0,,,,
35,down,Katy Perry,Small Talk,27,27,0,,,,
36,up,Marion Jola & Laleilmanino,Rayu,40,1,0,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),52,37,0,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,34,26,0,51,2019-10-06,51,2019-10-06
39,up,Mark Ronson,Find U Again (feat. Camila Cabello),47,31,0,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,13,0,,,,
41,-,Taylor Swift,Look What You Made Me Do,-,7,0,,,,
42,down,NIKI,lowkey,28,3,0,,,,
43,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,39,8,0,,,,
44,-,Ali Gatie,It's You,-,5,0,41,2019-10-06,35,2019-10-27
45,up,Jonas Brothers,Sucker,48,15,0,32,2019-10-06,32,2019-10-06
46,up,Jaz,Katakan,61,41,0,,,,
47,down,Ariana Grande,"thank u, next",41,32,0,,,,
48,up,Ariana Grande & Social House,Boyfriend,65,32,0,88,2019-10-06,88,2019-10-06
49,up,Andmesh,Cinta Luar Biasa (Acoustic Version),54,15,0,,,,
50,up,Khalid,Talk,60,36,0,86,2019-10-06,86,2019-10-06
51,-,88rising & NIKI,Indigo,-,7,0,,,,
52,-,Bazzi,I.F.L.Y.,-,28,0,,,,
53,up,Dipha Barus & Monica Karina,You Move Me,90,47,0,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),46,32,0,10,2019-10-06,10,2019-10-06
55,down,Marion Jola,Jangan (feat. Rayi Putra),49,2,0,,,,
56,down,James Arthur & Anne-Marie,Rewrite the Stars,51,36,0,,,,
57,up,Adele,Send My Love (To Your New Lover),72,50,0,,,,
58,down,Andmesh,Cinta Luar Biasa,32,7,0,,,,
59,up,Sheila On 7,Film Favorit,63,36,0,,,,
60,up,Halsey,Without Me,79,40,0,33,2019-10-06,29,2019-10-27
61,up,Lauv & Troye Sivan,i'm so tired...,74,35,0,,,,
62,down,P!nk,A Million Dreams,42,42,0,,,,
63,up,5 Seconds of Summer,Easier,92,2,0,,,,
64,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),81,40,0,,,,
65,up,Twentyfirst Night,Selamanya Indonesia,83,26,0,,,,
66,down,SOMI,BIRTHDAY,50,27,0,,,,
67,up,DJ Snake,Middle (feat. Bipolar Sunshine),76,58,0,,,,
68,up,Rizky Febian,Kesempurnaan Cinta,94,48,0,,,,
69,-,Westlife,Better Man,-,69,0,,,,
70,up,Anne-Marie,2002,73,23,0,,,,
71,down,Selena Gomez,Back to You,44,38,0,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,68,49,0,,,,
73,up,Yovie & Nuno,Menjaga Hati,77,55,0,,,,
74,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,0,,,,
75,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",64,62,0,,,,
76,up,Tulus,Labirin,93,24,0,,,,
77,down,Sigala & Becky Hill,Wish You Well,70,52,0,,,,
78,-,Brisia Jodie,Kisahku,-,11,0,,,,
79,down,BTS,Boy With Luv (feat. Halsey),56,7,0,100,2020-03-01,75,2020-08-30
80,up,Martin Garrix & Troye Sivan,There for You,97,64,0,,,,
81,up,Raisa,Kali Kedua,88,53,0,,,,
82,down,BTS,Lights,38,14,0,,,,
83,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,67,27,0,,,,
84,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,22,0,,,,
85,down,Clean Bandit,Mama (feat. Ellie Goulding),55,55,0,,,,
86,down,Ava Max,Freaking Me Out,57,11,0,,,,
87,up,Ariana Grande,One Last Time,95,83,0,,,,
88,-,The Winner,Kau Luar Biasa,-,88,0,,,,
89,down,Khalid,Young Dumb & Broke,69,44,0,,,,
90,down,Charli XCX,Blame It On Your Love (feat. Lizzo),33,22,0,,,,
91,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,49,0,,,,
92,down,Adele,When We Were Young,84,63,0,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),71,71,0,,,,
94,down,Glenn Fredly,Kembali Ke Awal,82,17,0,,,,
95,down,Avicii,SOS (feat. Aloe Blacc),87,43,0,,,,
96,down,5 Seconds of Summer & Charlie Puth,Easier (Remix),91,91,0,,,,
97,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,45,0,,,,
98,-,Geisha,Kunci Hati,-,82,0,,,,
99,down,Lukas Graham,Love Someone,53,45,0,,,,
100,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,58,58,0,,,,
