Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,19,77,2020-10-25,1,2020-11-01
2,down,Raisa & Andi Rianto,Bahasa Kalbu,1,1,31,,,,
3,up,Lomba Sihir,Hati dan Paru-Paru,12,1,3,,,,
4,up,NIKI,Lose,4,2,32,,,,
5,down,BTS,Life Goes On,3,2,19,3,2020-11-29,3,2020-11-29
6,down,BLACKPINK,Lovesick Girls,5,1,26,3,2020-10-11,3,2020-10-11
7,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,7,1,6,,,,
8,up,Taylor Swift,willow,8,7,7,73,2020-12-13,2,2020-12-20
9,down,Pink Sweat$,At My Worst,6,2,14,70,2021-01-10,70,2021-01-10
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,5,7,37,2021-02-21,8,2021-03-21
11,up,Ed Sheeran,Afterglow,13,8,5,18,2021-01-03,18,2021-01-03
12,down,BLACKPINK & Selena Gomez,Ice Cream,11,8,31,100,2020-08-30,3,2020-09-06
13,up,The Weeknd,Save Your Tears,14,7,9,80,2020-03-22,1,2021-03-21
14,up,ZAYN,Better,25,11,27,63,2020-10-04,63,2020-10-04
15,up,Dua Lipa,We're Good,24,9,4,25,2021-02-21,11,2021-04-25
16,up,HONNE,no song without you,17,7,41,,,,
17,down,Olivia Rodrigo,drivers license,10,2,4,63,2021-03-28,46,2021-04-18
18,down,Taylor Swift,cardigan,15,2,37,72,2020-07-26,1,2020-08-02
19,down,ZAYN,Vibez,18,16,4,83,2021-01-17,83,2021-01-17
20,up,IU,Celebrity,29,7,4,69,2021-02-07,69,2021-02-07
21,up,Shawn Mendes,Monster,21,9,21,92,2020-11-22,4,2020-11-29
22,up,Nadin Amizah,Bertaut,50,5,7,,,,
23,up,Ariana Grande,34+35,31,6,10,64,2020-11-01,7,2020-12-13
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,3,4,,,,
25,up,Lauv & Conan Gray,Fake,34,16,24,,,,
26,up,Rizky Febian,Cuek,26,12,30,,,,
27,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),68,20,59,,,,
28,up,Sam Smith,Track 11,38,7,51,37,2020-04-19,37,2020-04-19
29,up,BLACKPINK,How You Like That,44,1,40,3,2020-07-05,3,2020-07-05
30,down,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),16,16,4,,,,
31,down,Ava Max,My Head & My Heart,27,12,4,74,2021-02-21,12,2021-03-21
32,down,Lewis Capaldi,Before You Go,22,1,60,45,2019-11-24,10,2020-08-30
33,down,James Arthur,Medicine,23,11,3,,,,
34,down,BTS,Dynamite,19,2,33,96,2020-08-23,2,2020-08-30
35,down,Justin Bieber & benny blanco,Lonely,30,13,4,6,2020-10-25,6,2020-10-25
36,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),41,30,4,,,,
37,-,MokkaMusic,Garden,-,37,1,,,,
38,up,Maroon 5,Memories,39,1,76,36,2019-10-06,2,2019-11-17
39,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,20,6,39,,,,
40,down,Larissa Lambert,Weak,28,18,4,,,,
41,up,PUBLIC,Make You Mine (Radio Edit),67,6,58,,,,
42,up,HONNE,Location Unknown (feat. Georgia) ◐,54,19,70,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,47,95,2020-05-10,3,2020-05-17
44,up,The Chainsmokers & Coldplay,Something Just Like This,89,37,45,,,,
45,-,Digital Muslims,Brunei Athan,-,24,1,,,,
46,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,53,27,58,,,,
47,up,ZAYN & Zhavia Ward,A Whole New World (End Title),61,4,76,,,,
48,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,42,21,10,,,,
49,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,49,2,73,,,,
50,down,Andmesh,Tiba Tiba,48,15,3,,,,
51,down,Joel Corry,Head & Heart (feat. MNEK),37,16,5,99,2020-07-26,16,2020-09-20
52,up,NIKI,lowkey,76,3,50,,,,
53,up,Rich Brian,100 Degrees,93,4,65,,,,
54,up,HIVI!,Remaja,72,18,34,,,,
55,up,Ava Max,So Am I,66,9,74,69,2019-10-06,69,2019-10-06
56,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",64,30,66,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),88,41,44,,,,
58,up,Sigala & James Arthur,Lasting Lover,84,46,13,,,,
59,down,Payung Teduh,Akad,43,18,72,,,,
60,-,Rendy Pandugo,Sebuah Kisah Klasik,-,43,36,,,,
61,-,Taylor Swift,Bonus Track 2 (From The Vault),-,61,1,63,2021-04-18,63,2021-04-18
62,down,Ed Sheeran,Thinking Out Loud,47,47,10,,,,
63,down,Anne-Marie,2002,46,23,69,,,,
64,up,James Arthur,Say You Won't Let Go,71,33,58,,,,
65,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,15,19,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,30,49,,,,
67,up,Lewis Capaldi,Someone You Loved,74,6,34,4,2019-10-06,4,2019-10-06
68,down,Lauv,Mean It,52,1,69,96,2019-11-24,96,2019-11-24
69,up,Dua Lipa,IDGAF,87,39,22,,,,
70,down,Dua Lipa,Don't Start Now,56,1,74,19,2019-11-03,3,2020-01-05
71,up,John Mayer,New Light,78,28,75,,,,
72,up,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),81,47,28,,,,
73,-,Tulus,Monokrom,-,31,20,,,,
74,down,Stephanie Poetri,I Love You 3000,45,1,70,,,,
75,up,Jay Price,Nature's Son,100,7,47,,,,
76,down,Marion Jola,Jangan (feat. Rayi Putra),75,2,61,,,,
77,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],85,7,35,87,2020-06-07,87,2020-06-07
78,-,Jonas Brothers,What a Man Gotta Do,-,8,57,53,2020-01-19,21,2020-01-26
79,-,Sergey Wednesday,Love Story,-,79,1,,,,
80,down,Tulus,Adaptasi,79,2,42,,,,
81,-,Stephanie Poetri,Selfish,-,81,1,,,,
82,-,Sam Smith,I'm Not the Only One,-,57,5,,,,
83,down,Anna Hamilton,Bad Liar,32,10,42,,,,
84,-,RID3N!,With You,-,84,1,,,,
85,up,Jaz,Dari Mata,98,28,27,,,,
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,1,4,6,2021-03-14,2,2021-05-09
87,-,Khalid,Talk,-,36,53,86,2019-10-06,86,2019-10-06
88,-,Post Malone,Better Now,-,46,33,,,,
89,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,97,21,31,,,,
90,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),73,57,30,,,,
91,-,Opick,Ramadhan Tiba,-,91,1,,,,
92,-,Shakilla Briana Itommey,We Just Want the World To Be Just Fine,-,71,1,,,,
93,-,Selena Gomez,Back to You,-,38,4,,,,
94,down,Tulus,Labirin,51,24,15,,,,
95,down,Raissa Anggiani,Losing Us.,63,51,3,,,,
96,down,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],69,52,7,,,,
97,-,Museekal,Senorita (Remix),-,43,2,,,,
98,-,Tulus,Pamit,-,33,7,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],60,40,36,,,,
100,-,One Direction,Drag Me Down,-,45,3,,,,
