Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth,Left and Right (feat. Jung Kook),2,1,19,,,,
2,up,Taylor Swift,Anti-Hero,5,2,4,,,,
3,up,Stacey Ryan,Fall In Love Alone,32,1,6,,,,
4,up,NIKI,High School in Jakarta,4,3,14,,,,
5,up,IV Of Spades,Come Inside of My Heart,9,3,10,,,,
6,up,Rex Orange County,AMAZING,15,4,10,,,,
7,up,Stephen Sanchez,Until I Found You,16,1,19,,,,
8,down,Yura Yunita,Dunia Tipu-Tipu,3,1,17,,,,
9,down,Rex Orange County,THE SHADE,8,1,15,,,,
10,up,BLACKPINK,Pink Venom,11,8,13,,,,
11,down,Soegi Bornean,Asmalibrasi,7,4,6,,,,
12,down,Lizzo,About Damn Time,6,3,25,,,,
13,up,The Weeknd,Out of Time,18,5,31,,,,
14,up,Tulus,Hati-Hati di Jalan,33,1,38,,,,
15,up,Glass Animals,Heat Waves,98,7,52,75,2021-02-28,71,2021-03-07
16,down,Harry Styles,Late Night Talking,10,1,26,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,9,15,,,,
18,up,Baker Boy,Wish You Well (feat. Bernard Fanning),31,18,9,,,,
19,up,Harry Styles,As It Was,22,1,33,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
21,up,NIKI,High School in Jakarta,97,10,14,,,,
22,down,Lyodra & Andi Rianto,Sang Dewi,12,5,14,,,,
23,down,Sam Smith & Kim Petras,Unholy,17,5,6,,,,
24,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,13,4,36,,,,
25,down,Rosa Linn,SNAP,21,12,10,,,,
26,down,Joji,Glimpse of Us,14,1,23,,,,
27,down,Mahalini,Kisah Sempurna,20,8,23,,,,
28,down,Nicky Youre & Dazy,Sunroof,19,1,19,,,,
29,down,Steve Lacy,Bad Habit,23,23,13,,,,
30,up,OneRepublic,I Ain't Worried,36,10,18,,,,
31,up,Paramore,This Is Why,47,23,6,,,,
32,up,Tulus,Interaksi,68,6,6,,,,
33,up,Meghan Trainor,Made You Look,37,1,2,,,,
34,up,New Hope Club & Danna Paola,Know Me Too Well,60,4,66,,,,
35,-,Selena Gomez,My Mind & Me,-,27,1,,,,
36,down,Ziva Magnolya,Pilihan Yang Terbaik,26,9,6,,,,
37,up,Charlie Puth,Loser,39,27,3,,,,
38,up,Shawn Mendes,Carried Away,56,38,6,,,,
39,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",34,24,9,,,,
40,up,Feby Putri,Runtuh (feat. Fiersa Besari),51,5,45,,,,
41,down,Tiara Andini,Janji Setia,25,16,18,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,42,1,68,,,,
43,up,Jamie Miller,Here's Your Perfect,63,1,76,,,,
44,up,Pamungkas,Risalah Hati,77,5,58,,,,
45,down,OneRepublic,I Ain’t Worried (Acoustic),30,30,9,,,,
46,up,Jack Harlow,First Class,87,31,6,,,,
47,up,Lewis Capaldi,Forget Me,55,14,6,,,,
48,down,Richard Lacy,Lateral,27,27,15,,,,
49,down,NIKI,Oceans & Engines,28,6,18,,,,
50,up,Kaleb Jonath,It's Only Me (Studio Version),57,2,58,,,,
51,down,Justin Bieber,Ghost,41,1,58,62,2021-03-28,62,2021-03-28
52,up,Joji,Die For You,69,24,2,,,,
53,down,Taylor Swift,Karma,46,37,2,,,,
54,up,Yanni,Nostalgia (Live),96,54,21,,,,
55,down,Coldiac,Beautiful Day,38,16,6,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),44,31,57,93,2020-10-25,3,2021-05-16
57,down,HIVI!,Pelangi,45,25,13,,,,
58,-,Steve Lacy,Bad Habit,-,35,7,,,,
59,-,Coldplay,Hymn for the Weekend,-,59,2,,,,
60,down,Charlie Puth,Light Switch,58,2,42,,,,
61,-,Dr. Patty,"""Circles""",-,61,1,,,,
62,down,NIKI,Every Summertime,24,2,66,,,,
63,down,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,49,49,3,,,,
64,-,Fabio Asher,Rumah Singgah,-,13,16,,,,
65,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,65,1,,,,
66,-,Jonas Brothers,What a Man Gotta Do,-,8,108,53,2020-01-19,21,2020-01-26
67,down,Adele,Easy On Me,54,1,57,,,,
68,-,HONNE,no song without you,-,7,53,,,,
69,down,Keisya Levronka,Tak Ingin Usai,35,4,26,,,,
70,down,Harry Styles,Watermelon Sugar,59,17,48,85,2019-11-17,2,2020-08-23
71,-,Madison Beer,Reckless,-,4,51,,,,
72,down,Taylor Swift,Question...?,62,16,4,,,,
73,-,Marshmello & Khalid,Numb,-,73,3,,,,
74,-,BLACKPINK,Shut Down,-,29,8,,,,
75,-,Seo Hyunawang,Intuition,-,75,1,,,,
76,-,Justin Bieber,Hold On,-,5,26,11,2021-03-14,7,2021-03-28
77,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,47,8,,,,
78,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,78,1,,,,
79,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,80,21,49,,,,
80,-,AShamaluevMusic,Positive,-,65,18,,,,
81,down,HONNE,Location Unknown (feat. Georgia) ◐,66,19,104,,,,
82,down,MALIQ & D'Essentials,Untitled,73,42,19,,,,
83,up,Tulus,Nala,88,55,5,,,,
84,down,Olivia Rodrigo,good 4 u,53,21,21,,,,
85,-,Fabio Asher,Hati Lain Di Hatimu,-,70,1,,,,
86,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,5,9,,,,
87,-,BLACKPINK,How You Like That,-,1,84,3,2020-07-05,3,2020-07-05
88,down,MALIQ & D'Essentials,Dia,78,39,11,,,,
89,-,Superman Is Dead,Sunset Di Tanah Anarki,-,89,1,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,33,8,,,,
91,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,44,4,,,,
92,-,Yura Yunita,Tutur Batin,-,9,31,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,31,1,,,,
94,-,Stationary Sign,Pretend You're Nice,-,94,1,,,,
95,down,TREASURE,DARARI,72,7,32,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,49,,,,
97,down,Taylor Swift,All Too Well (Taylor's Version),40,2,46,,,,
98,down,Kahitna,Cerita Cinta,65,63,3,,,,
99,-,Raisa,Serba Salah,-,43,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,81,5,,,,
