Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,18,95,2020-05-10,3,2020-05-17
2,up,Tulus,Adaptasi,2,2,14,,,,
3,up,Lewis Capaldi,Before You Go,3,1,31,45,2019-11-24,10,2020-08-30
4,up,BLACKPINK,How You Like That,4,1,11,3,2020-07-05,3,2020-07-05
5,up,Taylor Swift,cardigan,5,2,8,72,2020-07-26,1,2020-08-02
6,up,Raisa & Andi Rianto,Bahasa Kalbu,7,1,2,,,,
7,up,BTS,Dynamite,13,2,4,96,2020-08-23,2,2020-08-30
8,up,HONNE,no song without you,19,7,12,,,,
9,down,Charlie Puth,Girlfriend,8,2,10,,,,
10,down,IU,Eight (feat. SUGA),6,5,18,67,2020-05-10,67,2020-05-10
11,down,Lauv,Mean It,10,1,40,96,2019-11-24,96,2019-11-24
12,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,9,6,10,,,,
13,down,Alesso,Midnight (feat. Liam Payne),11,4,22,,,,
14,up,HypeKit,Tonight's the Night,21,14,2,,,,
15,down,Justin Bieber,Intentions (feat. Quavo),12,1,29,35,2020-02-09,4,2020-04-05
16,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,14,8,28,,,,
17,down,Armand Maulana,Kamu,15,15,15,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,18,3,17,75,2020-05-24,1,2020-05-31
19,up,Jonas Brothers,What a Man Gotta Do,20,8,31,53,2020-01-19,21,2020-01-26
20,down,Maroon 5,Nobody's Love,16,6,8,79,2020-08-16,73,2020-08-23
21,down,Sam Smith,Fix You (Live),17,7,8,,,,
22,up,Marshmello & Halsey,Be Kind,23,22,2,50,2020-05-03,29,2020-05-17
23,down,Noah,Kala Cinta Menggoda,22,11,9,,,,
24,up,NIKI,Lose,24,2,3,,,,
25,-,Dipha Barus & CADE,DOWN,-,21,1,,,,
26,up,BLACKPINK & Selena Gomez,Ice Cream,28,8,2,100,2020-08-30,3,2020-09-06
27,up,Andmesh,Kumau Dia,27,2,38,,,,
28,up,"Kygo, Zara Larsson & Tyga",Like It Is,37,9,21,81,2020-03-29,40,2020-04-05
29,up,Harry Styles,Watermelon Sugar,46,17,20,85,2019-11-17,2,2020-08-23
30,up,Ava Max,So Am I,32,9,45,69,2019-10-06,69,2019-10-06
31,down,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",26,26,2,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,28,7,14,2020-08-02,10,2020-08-23
33,up,Shawn Mendes & Camila Cabello,Señorita,38,2,47,1,2019-10-06,1,2019-10-06
34,up,Marion Jola,Aduh,36,34,7,,,,
35,down,Dead Bachelors,Truth or Dare,34,34,2,,,,
36,down,Billie Eilish,my future,31,28,6,7,2020-08-09,7,2020-08-09
37,down,Zedd & Jasmine Thompson,Funny,30,23,8,,,,
38,up,Stephanie Poetri,I Love You 3000,69,1,47,,,,
39,down,Sam Smith,Track 11,25,7,22,37,2020-04-19,37,2020-04-19
40,up,Anna Hamilton,Bad Liar,40,10,14,,,,
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,15,11,36,2020-06-21,2,2020-08-09
42,down,Ellie Goulding,Slow Grenade (feat. Lauv),33,11,11,,,,
43,up,5 Seconds of Summer,Kill My Time,43,14,2,,,,
44,up,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),45,41,4,,,,
45,down,Maroon 5,Memories,42,1,47,36,2019-10-06,2,2019-11-17
46,down,Mawar De Jongh,Sedang Sayang Sayangnya,35,6,24,,,,
47,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,49,27,29,,,,
48,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",77,30,40,,,,
49,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,41,22,18,,,,
50,up,ZAYN & Zhavia Ward,A Whole New World (End Title),62,4,47,,,,
51,up,John Mayer,New Light,58,28,46,,,,
52,up,PUBLIC,Make You Mine (Radio Edit),52,6,30,,,,
53,up,Lauv,Love Somebody,57,21,7,,,,
54,down,Sam Smith,To Die For,39,7,30,88,2020-02-16,35,2020-02-23
55,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,82,2,46,,,,
56,down,Dua Lipa,Don't Start Now,48,1,45,19,2019-11-03,3,2020-01-05
57,up,NIKI,Selene,65,34,8,,,,
58,down,Payung Teduh,Akad,50,18,45,,,,
59,up,Topic,Breaking Me (feat. A7S),97,19,11,94,2020-03-01,8,2020-08-16
60,up,Natalie Taylor,Surrender,60,46,9,,,,
61,up,Hindia,Secukupnya,76,5,39,,,,
62,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),55,20,31,,,,
63,up,James Arthur,Say You Won't Let Go,99,33,29,,,,
64,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],74,7,14,87,2020-06-07,87,2020-06-07
65,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,59,51,7,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),53,16,8,90,2020-07-26,9,2020-08-02
67,up,Marion Jola,Jangan (feat. Rayi Putra),72,2,42,,,,
68,down,Rizky Febian,Cuek,47,12,2,,,,
69,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),66,20,25,,,,
70,up,Katy Perry,Smile,80,63,2,,,,
71,up,Naomi Scott,Speechless (Full),85,4,40,,,,
72,down,brando,Look into My Eyes,64,44,4,,,,
73,down,BTS,Boy With Luv (feat. Halsey),56,7,41,100,2020-03-01,75,2020-08-30
74,up,Surfaces,Sunday Best,75,4,36,96,2020-03-01,27,2020-04-26
75,down,BIANCADIMAS,Gelora Asmara,61,52,7,,,,
76,-,Lewis Capaldi,Someone You Loved,-,6,20,4,2019-10-06,4,2019-10-06
77,-,One Direction,History,-,57,7,,,,
78,down,Andmesh,Sampai Tua Nanti,71,49,7,,,,
79,-,Miley Cyrus,Midnight Sky,-,62,1,14,2020-08-23,12,2020-10-25
80,up,Daniel Caesar,Best Part (feat. H.E.R.),96,41,17,,,,
81,up,Taylor Swift,the 1,81,42,7,,,,
82,down,Jaden,Falling for You (feat. Justin Bieber),79,50,2,,,,
83,-,Arani Ghosh,Goonfchuri,-,83,1,,,,
84,down,Rizky Febian,Tak Lagi Sama,78,59,10,,,,
85,down,James Arthur & Anne-Marie,Rewrite the Stars,63,36,7,,,,
86,-,NIKI,lowkey,-,3,30,,,,
87,down,RAN,Saling Merindu,54,6,40,,,,
88,-,BENEE,Supalonely (Lownely),-,79,6,,,,
89,up,Anne-Marie,2002,94,23,43,,,,
90,-,Rob Rewes,Happy Gang,-,72,1,,,,
91,-,Jaz,Dari Mata,-,27,13,,,,
92,-,P!nk,A Million Dreams,-,42,31,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),70,30,26,,,,
94,-,Calum Scott,You Are the Reason,-,52,9,,,,
95,-,Glenn Fredly,Kemanusiaan (feat. Ivan Nestorman & Basudara Choir),-,95,1,,,,
96,-,HIVI!,Remaja,-,18,12,,,,
97,-,Sam Smith,I'm Not the Only One,-,57,2,,,,
98,-,Ali Gatie,It's You,-,5,45,41,2019-10-06,35,2019-10-27
99,-,Bon Jovi,Always,-,99,1,,,,
100,-,NIKI,Lose,-,47,1,,,,
