Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Westlife,Dynamite,2,1,0,,,,
2,up,Stephanie Poetri,I Love You 3000,3,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
4,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,0,,,,
5,up,James Arthur,Falling like the Stars,19,5,0,,,,
6,down,Jeremy Zucker,comethru,4,2,0,,,,
7,up,Naomi Scott,Speechless (Full),8,4,0,,,,
8,down,Katy Perry,Never Really Over,7,3,0,79,2019-10-06,79,2019-10-06
9,up,Post Malone,Circles,15,1,0,2,2019-10-06,2,2019-10-06
10,up,NIKI,lowkey,13,3,0,,,,
11,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,2,0,,,,
12,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,23,8,0,,,,
13,up,5 Seconds of Summer,Easier,18,2,0,,,,
14,down,Lewis Capaldi,Someone You Loved,6,6,0,4,2019-10-06,4,2019-10-06
15,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),27,15,0,,,,
16,down,Sam Smith,How Do You Sleep?,9,6,0,8,2019-10-06,6,2019-10-13
17,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",10,5,0,64,2019-10-06,63,2019-10-20
18,up,Glenn Fredly,Kembali Ke Awal,21,17,0,,,,
19,down,Jonas Brothers,Cool,12,12,0,,,,
20,down,Rich Brian,100 Degrees,16,4,0,,,,
21,down,Taylor Swift,You Need To Calm Down,11,11,0,44,2019-10-06,44,2019-10-06
22,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,13,0,,,,
23,down,Ava Max,So Am I,17,9,0,69,2019-10-06,69,2019-10-06
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,12,0,,,,
25,-,Llama Llama,Bands and Beef (Intro),-,8,0,79,2019-11-03,79,2019-11-03
26,up,Brisia Jodie,Kisahku,30,11,0,,,,
27,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",33,13,0,,,,
28,down,Andmesh,Hanya Rindu,25,12,0,,,,
29,down,Rihanna,Umbrella (Acoustic),20,20,0,,,,
30,down,Sam Smith & Normani,Dancing with a Stranger,26,26,0,51,2019-10-06,51,2019-10-06
31,up,Andmesh,Cinta Luar Biasa,50,7,0,,,,
32,up,Fatin,Jingga,38,12,0,,,,
33,up,Marion Jola & Laleilmanino,Rayu,51,1,0,,,,
34,up,Erick Giri,Morning Coffee,96,34,0,,,,
35,up,TheOvertunes,Bicara (feat. Monita Tahalea),44,19,0,,,,
36,down,Why Don't We,I Still Do,31,16,0,,,,
37,up,Noah,Jalani Mimpi,46,15,0,,,,
38,up,5 Seconds of Summer,Lie to Me,41,26,0,,,,
39,down,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,35,8,0,,,,
40,up,Shawn Mendes,If I Can't Have You,43,16,0,63,2019-10-06,63,2019-10-06
41,down,Ava Max,Freaking Me Out,34,11,0,,,,
42,down,ZAYN & Zhavia Ward,A Whole New World (End Title),32,4,0,,,,
43,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,21,0,,,,
44,down,SOMI,BIRTHDAY,29,27,0,,,,
45,up,BTS,Boy With Luv (feat. Halsey),49,7,0,100,2020-03-01,75,2020-08-30
46,up,MLDJAZZPROJECT - Season 4,Pertama,74,39,0,,,,
47,up,Rendy Pandugo,Sebuah Kisah Klasik,81,21,0,,,,
48,up,Marion Jola,Jangan (feat. Rayi Putra),63,2,0,,,,
49,-,Nella Kharisma,Kesiyo,-,24,0,,,,
50,up,Jaz,Katakan,91,41,0,,,,
51,down,Camila Cabello,Liar,37,22,0,23,2019-10-06,14,2019-10-27
52,up,Afgan,Lenggang Puspita,65,52,0,,,,
53,up,88rising & NIKI,Indigo,54,7,0,,,,
54,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],52,23,0,,,,
55,up,Ali Gatie,It's You,67,5,0,41,2019-10-06,35,2019-10-27
56,down,Bazzi,I.F.L.Y.,40,28,0,,,,
57,up,Ran,Dekat Di Hati,72,38,0,,,,
58,-,Yura Yunita,Buktikan,-,44,0,,,,
59,down,Ariana Grande,"thank u, next",39,32,0,,,,
60,up,Twentyfirst Night,Selamanya Indonesia,62,26,0,,,,
61,-,Kotak,Satu Indonesia,-,47,0,,,,
62,-,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],-,54,0,,,,
63,-,Shawn Mendes,In My Blood,-,63,0,,,,
64,up,Raisa,Teka Teki,83,40,0,,,,
65,-,Padi,Mahadewi,-,65,0,,,,
66,down,Taylor Swift,Lover,55,17,0,38,2019-10-06,27,2019-11-03
67,-,HIVI!,Satu-Satunya,-,65,0,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),53,37,0,,,,
69,down,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",68,68,0,,,,
70,-,Geisha,Kering Air Mataku,-,70,0,,,,
71,up,Judika,Cinta Karena Cinta,77,7,0,,,,
72,-,Satria,Indonesia Pusaka,-,72,0,,,,
73,down,Halsey,Graveyard,69,43,0,68,2019-10-06,35,2019-12-22
74,-,Armada,Asal Kau Bahagia,-,16,0,,,,
75,down,Mark Ronson,Find U Again (feat. Camila Cabello),61,31,0,,,,
76,up,Payung Teduh,Akad,76,18,0,,,,
77,down,Normani,Motivation,73,4,0,79,2019-10-06,77,2019-10-13
78,down,Khalid,Talk,66,36,0,86,2019-10-06,86,2019-10-06
79,-,HIVI!,Remaja,-,18,0,,,,
80,-,Abdullah El Johani,Al-A'raf,-,80,0,,,,
81,-,Nidji,Segitiga Cinta,-,48,0,,,,
82,-,Lyla & Ghea Indrawari,Janji,-,60,0,,,,
83,down,Ed Sheeran & Justin Bieber,I Don't Care,45,6,0,31,2019-10-06,23,2019-11-17
84,down,Sheila On 7,Kita,71,7,0,,,,
85,up,Halsey,Without Me,97,40,0,33,2019-10-06,29,2019-10-27
86,down,Anne-Marie,2002,75,23,0,,,,
87,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),60,55,0,,,,
88,down,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),79,45,0,,,,
89,down,Jonas Brothers,Sucker,57,15,0,32,2019-10-06,32,2019-10-06
90,down,Arsy Widianto & Brisia Jodie,Dengan Caraku,89,58,0,,,,
91,down,Ellie Goulding & Juice WRLD,Hate Me,58,26,0,69,2019-10-27,47,2019-12-15
92,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,65,0,,,,
93,up,Marshmello & Bastille,Happier,95,76,0,74,2019-10-06,74,2019-10-06
94,-,Sheikh Ali Abdullah Jaber,Al Baqara,-,36,0,,,,
95,-,Budi Doremi,Tolong,-,14,0,,,,
96,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,49,0,,,,
97,down,Selena Gomez,Back to You,88,38,0,,,,
98,-,Martin Garrix & Troye Sivan,There for You,-,64,0,,,,
99,-,TheOvertunes,Takkan Kemana,-,99,0,,,,
100,down,Lauv & Troye Sivan,i'm so tired...,80,35,0,,,,
