Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,1,1,23,,,,
2,up,Coldplay X BTS,My Universe,6,2,9,,,,
3,down,Kaleb Jonath,It's Only Me (Studio Version),2,2,10,,,,
4,down,Adele,Easy On Me,3,1,4,,,,
5,up,New Hope Club & Danna Paola,Know Me Too Well,5,4,17,,,,
6,down,BTS,Permission to Dance,4,2,16,,,,
7,up,Naya Yeira,Ghost Ship (feat. Ivanka),7,3,3,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,15,8,4,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,16,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,7,13,,,,
11,up,bbno$,edamame (feat. Rich Brian),12,6,12,,,,
12,up,NIKI,Every Summertime,13,2,13,,,,
13,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,8,1,37,,,,
14,down,Madison Beer,Reckless,11,4,19,,,,
15,up,Pink Sweat$,At My Worst,19,2,44,70,2021-01-10,70,2021-01-10
16,up,LISA,MONEY,16,10,4,,,,
17,up,Pamungkas,Risalah Hati,21,5,17,,,,
18,up,Olivia Rodrigo,happier,20,12,17,,,,
19,down,Nadin Amizah,Bertaut,17,5,38,,,,
20,up,Imagine Dragons,Monday,42,20,10,,,,
21,down,Celeste,Strange,14,12,10,,,,
22,down,Coldplay,Higher Power,18,1,24,46,2021-05-16,46,2021-05-16
23,down,Weeekly,After School,10,5,23,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,34,6,2021-03-14,2,2021-05-09
25,down,Andmesh,Tiba Tiba,24,15,21,,,,
26,down,Sezairi,It's You,23,9,4,,,,
27,up,BTS,Butter,28,1,23,,,,
28,down,Ed Sheeran,Bad Habits,22,1,18,,,,
29,up,Troye Sivan,Angel Baby,47,4,6,,,,
30,down,Olivia Rodrigo,good 4 u,29,21,8,,,,
31,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,48,29,13,,,,
32,up,Lyodra,Pesan Terakhir,33,16,14,,,,
33,down,Billie Eilish,Happier Than Ever,30,17,15,,,,
34,up,Dan + Shay,Steal My Love,38,17,12,,,,
35,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),50,35,3,,,,
36,down,G-Eazy,Faithful (feat. Marc E. Bassy),25,10,6,,,,
37,up,Aminda,Bahagia Tanpa Jeda,41,31,2,,,,
38,down,Abra Salem,Olivia Rodrigo Happier,27,15,12,,,,
39,up,Jonas Brothers,Who's In Your Head,51,34,6,,,,
40,down,Ariana Grande,34+35,36,6,41,64,2020-11-01,7,2020-12-13
41,-,Tom Grennan,Little Bit of Love,-,21,9,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,8,10,,,,
43,up,dhruv,double take,43,28,10,,,,
44,up,Sean Paul,Dynamite (feat. Sia),66,35,4,,,,
45,up,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),52,19,4,,,,
46,-,Pujiono,Cerita Cinta Dunia Maya,-,46,1,,,,
47,down,GIVĒON,For Tonight,34,30,4,,,,
48,up,A Month of Sleep,Drive On,94,48,2,,,,
49,down,Wizkid,Essence,39,27,11,,,,
50,down,BTS,Dynamite,45,2,63,96,2020-08-23,2,2020-08-30
51,up,Raisa & Andi Rianto,Bahasa Kalbu,56,1,62,,,,
52,down,Zoe Wees,Hold Me Like You Used To,40,37,10,,,,
53,up,James Arthur,SOS,58,28,3,,,,
54,down,Juicy Luicy,Lantas,31,8,27,,,,
55,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,70,2,103,,,,
56,up,Glass Animals & iann dior,Heat Waves,59,20,9,,,,
57,down,BLACKPINK,Lovesick Girls,54,1,45,3,2020-10-11,3,2020-10-11
58,down,Olivia Rodrigo,drivers license,44,2,35,63,2021-03-28,46,2021-04-18
59,up,Maroon 5,Memories (Cut Copy Remix),83,59,6,,,,
60,up,Lil Nas X,THATS WHAT I WANT,71,29,6,,,,
61,down,Dixie,The Real Thing,49,49,3,,,,
62,up,Lauv,I Like Me Better,100,40,31,,,,
63,up,LANY,"never mind, let's break up",95,27,7,,,,
64,down,Langit Sore,Mencintai Tak Direstui,60,50,4,,,,
65,up,BTS,Boy With Luv (feat. Halsey),81,7,92,100,2020-03-01,75,2020-08-30
66,-,Marcell,Akhir Cinta,-,66,3,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),75,5,24,9,2021-04-18,1,2021-05-16
68,-,Reza Artamevia,Biar Menjadi Kenangan,-,68,1,,,,
69,-,Olivia Rodrigo,deja vu,-,5,22,17,2021-04-11,16,2021-04-18
70,up,Ed Sheeran,Shivers,72,22,2,,,,
71,-,Tulus,Adaptasi,-,2,60,,,,
72,up,Surfaces,Sunday Best,76,4,77,96,2020-03-01,27,2020-04-26
73,-,88rising & NIKI,Indigo,-,7,63,,,,
74,down,CL,Lover Like Me,57,32,6,,,,
75,down,Pink Sweat$,Nothing Feels Better,46,18,3,,,,
76,down,Post Malone,Better Now,73,43,5,,,,
77,up,Dua Lipa,Levitating (feat. DaBaby),87,31,21,93,2020-10-25,3,2021-05-16
78,down,Tiara Andini & Vidi Aldiano,Buktikan,77,77,2,,,,
79,up,Dua Lipa,Love Again,84,21,17,96,2020-04-05,96,2020-04-05
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,14,1,,,,
81,down,Infraction Music,Saturday,26,26,2,,,,
82,-,The Weeknd,Save Your Tears,-,9,19,80,2021-02-28,59,2021-03-21
83,-,Elvan Saragih,Kau Ulangi Lagi,-,63,3,,,,
84,down,Bilal Indrajaya,Niscaya,67,11,6,,,,
85,down,Little Mix,Between Us,82,82,2,,,,
86,-,Post Malone & The Weeknd,One Right Now,-,19,1,,,,
87,down,Jamie Miller,Here's Your Perfect (Acoustic),78,67,8,,,,
88,down,Justin Bieber,Ghost,68,1,6,62,2021-03-28,62,2021-03-28
89,-,Dua Lipa,Don't Start Now,-,1,101,19,2019-11-03,3,2020-01-05
90,-,Justin Bieber,Hold On,-,5,18,11,2021-03-14,7,2021-03-28
91,down,Hindia,Secukupnya,80,5,80,,,,
92,down,Charlie Puth,Cheating on You,89,51,8,88,2019-10-06,88,2019-10-06
93,up,HIVI!,Remaja,97,18,50,,,,
94,down,Pamungkas,To the Bone,63,29,19,,,,
95,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,44,87,2020-06-07,87,2020-06-07
96,-,Stevan Pasaribu,Belum Siap Kehilangan,-,61,1,,,,
97,-,Langit Sore,Senja,-,97,1,,,,
98,-,Olivia Rodrigo,drivers license,-,36,11,1,2021-01-17,1,2021-01-17
99,-,Anna Hamilton,Bad Liar,-,10,53,,,,
100,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,62,25,6,,,,
