Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,18,,,,
2,up,NIKI,Every Summertime,3,2,27,,,,
3,up,Justin Bieber,Ghost,4,1,19,62,2021-03-28,62,2021-03-28
4,up,Shawn Mendes,It'll Be Okay,6,4,9,,,,
5,up,Taylor Swift,All Too Well (Taylor's Version),7,2,13,,,,
6,down,Coldplay X BTS,My Universe,2,2,23,,,,
7,up,Gayle,abcdefu,10,4,9,,,,
8,up,Pamungkas,Risalah Hati,8,5,30,,,,
9,up,Glass Animals,Heat Waves,24,7,13,75,2021-02-28,71,2021-03-07
10,up,Yura Yunita,Tutur Batin,14,9,14,,,,
11,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,9,1,51,,,,
12,down,Feby Putri,Runtuh (feat. Fiersa Besari),5,5,6,,,,
13,down,Troye Sivan,Angel Baby,11,4,20,,,,
14,up,Charlie Puth,Light Switch,38,2,3,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,7,27,,,,
16,down,bbno$,edamame (feat. Rich Brian),13,6,26,,,,
17,up,Ruel,GROWING UP IS ____,19,17,9,,,,
18,down,Ed Sheeran,Overpass Graffiti,16,11,12,,,,
19,up,Alesso & Katy Perry,When I'm Gone,20,5,5,,,,
20,down,Sezairi,It's You,17,9,18,,,,
21,down,Kaleb Jonath,It's Only Me (Studio Version),12,2,24,,,,
22,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),27,12,9,,,,
23,up,My Moment Paradise,Lisa - Money (Lofi Version),23,20,10,,,,
24,up,New Hope Club & Danna Paola,Know Me Too Well,39,4,31,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,48,6,2021-03-14,2,2021-05-09
26,down,BTS,Permission to Dance,21,2,30,,,,
27,up,Glass Animals & iann dior,Heat Waves,36,20,23,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),73,28,2,,,,
29,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),68,26,8,,,,
30,down,Jamie Miller,Here's Your Perfect,25,1,37,,,,
31,down,Dan + Shay,Steal My Love,28,17,26,,,,
32,down,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),26,19,17,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,14,15,,,,
34,down,The Walters,I Love You So,29,23,14,,,,
35,down,Coldplay,Higher Power,33,1,38,46,2021-05-16,46,2021-05-16
36,down,Andmesh,Tiba Tiba,31,15,35,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,58,1,30,,,,
38,down,5 Seconds of Summer,2011,37,25,9,,,,
39,up,Olivia Rodrigo,deja vu,59,5,34,17,2021-04-11,16,2021-04-18
40,up,Tiara Andini,Merasa Indah,45,5,3,,,,
41,up,Tulus,Ingkar,54,41,8,,,,
42,-,HIVI!,Cerita Dunia Maya #MakinCakapDigital,-,42,1,,,,
43,down,GAYLE,abc (nicer),35,24,5,,,,
44,up,Sam Feldt & Rita Ora,Follow Me,76,33,5,,,,
45,down,Nadin Amizah,Bertaut,41,5,52,,,,
46,up,Jaymes Young,Infinity,50,21,3,,,,
47,up,Aaliyah & The Weeknd,Poison,97,47,9,,,,
48,up,Ariana Grande,34+35,71,6,54,64,2020-11-01,7,2020-12-13
49,up,dhruv,double take,63,28,24,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),60,31,31,93,2020-10-25,3,2021-05-16
51,up,Surfaces,Sunday Best,78,4,89,96,2020-03-01,27,2020-04-26
52,-,Jaymes Young,Infinity,-,28,1,,,,
53,up,Eclat Story & Kaleb J,Berakhir Sama,80,40,7,,,,
54,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],85,27,14,,,,
55,down,Jeremy Zucker,Therapist,52,29,12,,,,
56,up,Coldplay X Selena Gomez,Let Somebody Go,86,7,2,,,,
57,down,Pink Sweat$,At My Worst,40,2,58,70,2021-01-10,70,2021-01-10
58,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,22,2,115,,,,
59,down,LISA,MONEY,30,10,18,,,,
60,down,Madison Beer,Reckless,47,4,32,,,,
61,up,Raisa & Andi Rianto,Bahasa Kalbu,72,1,75,,,,
62,-,Lauv,Mean It,-,1,101,96,2019-11-24,96,2019-11-24
63,down,Raisa,Someday (feat. Sam Kim),46,23,13,,,,
64,up,Pamungkas,To the Bone,96,29,32,,,,
65,down,Lyodra,Pesan Terakhir,62,16,28,,,,
66,down,LANY,"never mind, let's break up",55,27,21,,,,
67,-,Richard Lacy,Lasting Impressions,-,67,1,,,,
68,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,39,37,2021-02-21,8,2021-03-21
69,-,Doja Cat,Kiss Me More (feat. SZA),-,17,14,,,,
70,down,Mahalini,Sisa Rasa,53,4,5,,,,
71,down,LeeHi,ONLY,66,47,14,,,,
72,down,Olivia Rodrigo,drivers license,43,36,21,1,2021-01-17,1,2021-01-17
73,-,Lauren Spencer-Smith,Fingers Crossed,-,13,1,,,,
74,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,74,29,27,,,,
75,-,Tulus,Monokrom,-,31,32,,,,
76,-,Flo Rida,Wait,-,67,2,,,,
77,down,Doja Cat,Kiss Me More (feat. SZA),75,5,34,9,2021-04-18,1,2021-05-16
78,down,Tom Grennan,Little Bit of Love,32,21,22,,,,
79,down,Walker Hayes,Fancy Like,61,58,11,,,,
80,down,Lewis Capaldi,Before You Go,69,1,82,45,2019-11-24,10,2020-08-30
81,-,Coldplay,Hymn for the Weekend,-,81,3,,,,
82,down,Harry Styles,Watermelon Sugar,49,17,32,85,2019-11-17,2,2020-08-23
83,-,HIVI!,Remaja,-,18,52,,,,
84,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,45,,,,
85,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,16,17,76,2021-04-25,2,2021-05-02
86,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,51,27,85,,,,
87,down,88rising & NIKI,Indigo,83,7,65,,,,
88,-,BLACKPINK,Lovesick Girls,-,1,51,3,2020-10-11,3,2020-10-11
89,down,Naomi Scott,Speechless (Full),84,4,80,,,,
90,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,42,,,,
91,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,61,4,,,,
92,-,Astrid S,Hurts So Good,-,15,33,,,,
93,-,The Chainsmokers,High,-,33,1,,,,
94,-,Dua Lipa,IDGAF,-,39,31,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,2,80,1,2019-10-06,1,2019-10-06
96,-,BLACKPINK,How You Like That,-,1,67,3,2020-07-05,3,2020-07-05
97,down,James Arthur & Anne-Marie,Rewrite the Stars,42,36,27,,,,
98,down,Maudy Ayunda,heartless,56,51,8,,,,
99,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,83,1,,,,
100,-,James Arthur,Say You Won't Let Go,-,33,77,,,,
