Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armada,Harusnya Aku,1,1,5,,,,
2,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,5,1,5,36,2019-10-06,2,2019-11-17
4,down,Marion Jola & Laleilmanino,Rayu,2,1,5,,,,
5,down,Coldplay,Orphans,4,3,5,46,2019-10-27,21,2019-11-03
6,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",6,5,5,64,2019-10-06,63,2019-10-20
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,5,21,2019-10-06,9,2019-10-13
8,down,Sam Smith,How Do You Sleep?,7,6,5,8,2019-10-06,6,2019-10-13
9,up,Selena Gomez,Lose You to Love Me,27,4,5,53,2019-10-27,2,2019-11-03
10,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,14,8,5,,,,
11,up,Post Malone,Circles,11,1,5,2,2019-10-06,2,2019-10-06
12,down,Rich Brian,100 Degrees,9,4,5,,,,
13,down,Andmesh,Cinta Luar Biasa,8,7,5,,,,
14,up,James Arthur,Falling like the Stars,20,5,5,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,21,2,5,1,2019-10-06,1,2019-10-06
16,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,13,2,5,,,,
17,down,Brisia Jodie,Kisahku,16,11,5,,,,
18,up,Maudy Ayunda,Cinta Datang Terlambat,26,10,5,,,,
19,up,88rising & NIKI,Indigo,19,7,5,,,,
20,up,NIKI,lowkey,47,3,5,,,,
21,up,Ali Gatie,It's You,22,5,5,41,2019-10-06,35,2019-10-27
22,down,Ken Miller,Jazz Boat,17,12,5,,,,
23,up,Judika,Cinta Karena Cinta,25,7,5,,,,
24,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,29,14,5,,,,
25,down,Payung Teduh,Akad,18,18,5,,,,
26,down,Stephanie Poetri,I Love You 3000,23,1,5,,,,
27,-,Normani,Motivation,-,4,1,79,2019-10-06,77,2019-10-13
28,up,Fatin,Jingga,30,12,5,,,,
29,down,Ava Max,Freaking Me Out,24,11,5,,,,
30,up,Budi Doremi,Tolong,36,14,5,,,,
31,-,Dewa 19,Kangen,-,31,1,,,,
32,up,Andmesh,Hanya Rindu,34,12,5,,,,
33,up,HONNE,Location Unknown ◐ (Brooklyn Session),38,33,5,,,,
34,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,39,28,5,,,,
35,down,5 Seconds of Summer,Easier,33,2,5,,,,
36,-,BADAI ROMANTIC PROJECT,Melamarmu,-,30,1,,,,
37,down,Why Don't We,I Still Do,32,16,5,,,,
38,up,Taylor Swift,Lover,70,17,4,38,2019-10-06,27,2019-11-03
39,down,Katy Perry,Never Really Over,37,3,5,79,2019-10-06,79,2019-10-06
40,up,Harry Styles,Lights Up,44,19,5,19,2019-10-13,12,2019-10-20
41,down,Sky Mubs,When the Shadow Reveals You,28,28,3,,,,
42,down,TheOvertunes,Bicara (feat. Monita Tahalea),40,19,5,,,,
43,up,Bazzi,I.F.L.Y.,58,28,5,,,,
44,up,BTS,Make It Right (feat. Lauv),49,28,2,16,2019-10-20,16,2019-10-20
45,-,Billie Eilish,everything i wanted,-,11,1,53,2019-11-17,3,2019-11-24
46,up,Jonas Brothers,Cool,52,12,5,,,,
47,up,Katy Perry,Harleys in Hawaii,53,47,3,30,2019-10-20,30,2019-10-20
48,up,Camila Cabello,Cry for Me,86,48,2,45,2019-10-06,45,2019-10-06
49,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,27,3,25,2019-10-27,23,2019-11-24
50,up,GAC (Gamaliél Audrey Cantika),Suara,61,32,3,,,,
51,down,Armada,Asal Kau Bahagia,50,16,5,,,,
52,up,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),71,20,3,,,,
53,up,HONNE,Location Unknown (feat. Georgia) ◐,74,19,4,,,,
54,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",66,30,5,,,,
55,up,Marion Jola,Jangan (feat. Rayi Putra),63,2,5,,,,
56,up,ZAYN & Zhavia Ward,A Whole New World (End Title),67,4,5,,,,
57,down,Sheikh Ali Abdullah Jaber,Al Baqara,41,36,3,,,,
58,up,The Chainsmokers,Push My Luck,62,16,2,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,12,5,,,,
60,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),42,27,5,29,2019-10-06,29,2019-10-06
61,up,Harry Styles,Watermelon Sugar,95,17,2,85,2019-11-17,2,2020-08-23
62,up,Glenn Fredly,Kisah Romantis,79,46,3,,,,
63,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",96,22,3,72,2019-12-01,72,2019-12-01
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,43,2,,,,
65,up,Tones and I,Dance Monkey,84,65,2,6,2019-10-06,1,2019-11-10
66,up,Regard,Ride It,76,53,3,57,2019-10-06,13,2019-11-10
67,-,Andmesh,Nyaman,-,15,1,,,,
68,-,Charlie Puth,Attention (Acoustic),-,57,1,,,,
69,up,Vidi Aldiano,Ready For Love (feat. Raline Shah & A.Nayaka),75,69,3,,,,
70,down,Naomi Scott,Speechless (Full),51,4,5,,,,
71,-,Rossa,Ku Menunggu,-,56,4,,,,
72,down,Nidji,Cinta dan Portal Waktu,60,41,3,,,,
73,up,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,77,55,2,,,,
74,down,"88rising, Rich Brian & CHUNG HA",These Nights,55,55,5,,,,
75,down,Sheila On 7,Dan...,68,68,3,,,,
76,-,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",-,1,3,,,,
77,down,Ava Max,So Am I,56,9,5,69,2019-10-06,69,2019-10-06
78,up,Zedd & Kehlani,Good Thing,98,78,3,,,,
79,down,Charlie Puth,Mother,46,33,4,,,,
80,down,Jeremy Zucker,comethru,45,2,5,,,,
81,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,72,1,,,,
82,-,P!nk,A Million Dreams,-,42,1,,,,
83,down,Halsey,Without Me,80,40,5,33,2019-10-06,29,2019-10-27
84,-,Rizky Febian,Penantian Berharga,-,28,1,,,,
85,-,Alumo,Sunny Side Up,-,73,1,,,,
86,down,Noah,Wanitaku,35,25,5,,,,
87,-,Conor Maynard,Hate How Much I Love You,-,74,3,,,,
88,down,BTS,Boy With Luv (feat. Halsey),15,7,5,100,2020-03-01,75,2020-08-30
89,-,Virgoun,Bukti,-,79,1,,,,
90,-,Kunto Aji,Terlalu Lama Sendiri,-,76,1,,,,
91,down,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],64,54,4,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,82,49,4,,,,
93,down,Camila Cabello,Liar,43,22,5,23,2019-10-06,14,2019-10-27
94,down,Afgan,Lenggang Puspita,85,52,5,,,,
95,-,"Afgan, Isyana Sarasvati & Rendy Pandugo",Heaven,-,75,1,,,,
96,-,GAC (Gamaliél Audrey Cantika),Cinta,-,96,1,,,,
97,-,Fatur,Selalu Untuk Selamanya,-,97,1,,,,
98,-,GAC (Gamaliél Audrey Cantika),Berlari Tanpa Kaki,-,98,1,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),92,43,4,,,,
100,-,RAN,Ain't Gonna Give Up (feat. Ramengvrl),-,54,3,,,,
