Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",1,1,0,,,,
2,up,Jeremy Zucker,comethru,2,2,0,,,,
3,up,Stephanie Poetri,I Love You 3000,3,1,0,,,,
4,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,5,2,0,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,9,6,0,4,2019-10-06,4,2019-10-06
7,down,Naomi Scott,Speechless (Full),6,4,0,,,,
8,up,Sam Smith,How Do You Sleep?,8,6,0,8,2019-10-06,6,2019-10-13
9,down,Katy Perry,Never Really Over,7,3,0,79,2019-10-06,79,2019-10-06
10,up,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,10,8,0,,,,
11,up,Ava Max,So Am I,11,9,0,69,2019-10-06,69,2019-10-06
12,up,Andmesh,Hanya Rindu,18,12,0,,,,
13,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",12,5,0,64,2019-10-06,63,2019-10-20
14,down,Jonas Brothers,Cool,13,12,0,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),16,15,0,13,2019-10-06,13,2019-10-06
16,up,Taylor Swift,You Need To Calm Down,26,11,0,44,2019-10-06,44,2019-10-06
17,down,NIKI,lowkey,15,13,0,,,,
18,up,5 Seconds of Summer,Easier,63,2,0,,,,
19,-,Sheila On 7,Kita (Acoustic),-,1,0,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,12,0,,,,
21,up,James Arthur,Falling like the Stars,21,5,0,,,,
22,up,Rich Brian,100 Degrees,30,4,0,,,,
23,-,Sheila On 7,Kita,-,7,0,,,,
24,up,Shawn Mendes,If I Can't Have You,24,16,0,63,2019-10-06,63,2019-10-06
25,up,Why Don't We,I Still Do,28,16,0,,,,
26,up,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),29,16,0,,,,
27,down,ZAYN & Zhavia Ward,A Whole New World (End Title),14,4,0,,,,
28,down,Armand Maulana,Bawa Daku Pergi,17,17,0,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,19,6,0,31,2019-10-06,23,2019-11-17
30,up,Taylor Swift,Look What You Made Me Do,41,7,0,,,,
31,up,Ali Gatie,It's You,44,5,0,41,2019-10-06,35,2019-10-27
32,up,Mark Ronson,Find U Again (feat. Camila Cabello),39,31,0,,,,
33,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),22,15,0,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),40,13,0,,,,
35,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],25,23,0,,,,
36,down,RAN,Can't Stop,23,15,0,,,,
37,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
38,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,27,21,0,,,,
39,down,Sam Smith & Normani,Dancing with a Stranger,38,26,0,51,2019-10-06,51,2019-10-06
40,up,Ariana Grande,"thank u, next",47,32,0,,,,
41,up,Ariana Grande & Social House,Boyfriend,48,32,0,88,2019-10-06,88,2019-10-06
42,down,Marion Jola & Laleilmanino,Rayu,36,1,0,,,,
43,down,Ed Sheeran,I Don't Care (Acoustic),34,28,0,,,,
44,down,Miley Cyrus,Slide Away,33,33,0,98,2019-10-06,98,2019-10-06
45,up,Bazzi,I.F.L.Y.,52,28,0,,,,
46,up,SOMI,BIRTHDAY,66,27,0,,,,
47,down,Katy Perry,Small Talk,35,27,0,,,,
48,down,Jaz,Katakan,46,41,0,,,,
49,up,Ed Sheeran,Best Part of Me (feat. YEBBA),91,49,0,,,,
50,-,KMB,Pride (KMB Remix),-,50,0,,,,
51,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,43,8,0,,,,
52,down,88rising & NIKI,Indigo,51,7,0,,,,
53,down,NIKI,lowkey,42,3,0,,,,
54,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),64,40,0,,,,
55,up,Clean Bandit,Mama (feat. Ellie Goulding),85,55,0,,,,
56,up,James Arthur & Anne-Marie,Rewrite the Stars,56,36,0,,,,
57,up,P!nk,A Million Dreams,62,42,0,,,,
58,down,Jonas Brothers,Sucker,45,15,0,32,2019-10-06,32,2019-10-06
59,up,Anne-Marie,2002,70,23,0,,,,
60,up,Ava Max,Freaking Me Out,86,11,0,,,,
61,-,Bunga Citra Lestari,Cinta Sejati,-,61,0,,,,
62,-,Adele,Chasing Pavements,-,62,0,,,,
63,down,Andmesh,Cinta Luar Biasa,58,7,0,,,,
64,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,55,0,,,,
65,down,Ellie Goulding & Juice WRLD,Hate Me,32,26,0,69,2019-10-27,47,2019-12-15
66,down,Lauv & Troye Sivan,i'm so tired...,61,35,0,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,13,0,22,2019-10-06,20,2019-10-13
68,-,Daya,Keeping It In The Dark,-,59,0,,,,
69,-,OneRepublic,Rescue Me,-,69,0,72,2019-10-06,72,2019-10-06
70,down,Maroon 5,Girls Like You (feat. Cardi B),37,37,0,,,,
71,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,83,27,0,,,,
72,up,Glenn Fredly,Kembali Ke Awal,94,17,0,,,,
73,-,Joji,Sanctuary,-,73,0,,,,
74,-,Westlife,Dynamite,-,1,0,,,,
75,down,Selena Gomez,Back to You,71,38,0,,,,
76,up,Martin Garrix & Troye Sivan,There for You,80,64,0,,,,
77,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,0,,,,
78,up,Clean Bandit,Solo (feat. Demi Lovato),93,71,0,,,,
79,down,Rizky Febian,Kesempurnaan Cinta,68,48,0,,,,
80,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,45,0,,,,
81,down,Adele,Send My Love (To Your New Lover),57,50,0,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),67,58,0,,,,
83,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,83,0,,,,
84,down,Khalid,Talk,50,36,0,86,2019-10-06,86,2019-10-06
85,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,79,0,,,,
86,down,Dipha Barus & Monica Karina,You Move Me,53,47,0,,,,
87,down,BTS,Boy With Luv (feat. Halsey),79,7,0,100,2020-03-01,75,2020-08-30
88,down,Ariana Grande,One Last Time,87,83,0,,,,
89,down,Tulus,Labirin,76,24,0,,,,
90,down,Sheila On 7,Film Favorit,59,36,0,,,,
91,down,Sigala & Becky Hill,Wish You Well,77,52,0,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,72,0,25,2019-10-06,25,2019-10-06
93,down,Marion Jola,Jangan (feat. Rayi Putra),55,2,0,,,,
94,down,Taylor Swift,Lover,31,17,0,38,2019-10-06,27,2019-11-03
95,down,"Zedd, Maren Morris & Grey",The Middle,72,49,0,,,,
96,-,Raisa,Kembali,-,64,0,,,,
97,-,Ilux,Mundur Alon Alon,-,97,0,,,,
98,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",75,62,0,,,,
99,-,Payung Teduh,Akad,-,18,0,,,,
100,-,Jax Jones & Bebe Rexha,Harder,-,89,0,,,,
