Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Marion Jola & Laleilmanino,Rayu,5,1,2,,,,
3,down,Post Malone,Circles,2,1,2,2,2019-10-06,2,2019-10-06
4,up,5 Seconds of Summer,Easier,6,2,2,,,,
5,down,Katy Perry,Never Really Over,3,3,2,79,2019-10-06,79,2019-10-06
6,up,Sam Smith,How Do You Sleep?,16,6,2,8,2019-10-06,6,2019-10-13
7,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,5,2,64,2019-10-06,63,2019-10-20
8,up,BTS,Boy With Luv (feat. Halsey),17,7,2,100,2020-03-01,75,2020-08-30
9,down,Stephanie Poetri,I Love You 3000,4,1,2,,,,
10,up,NIKI,lowkey,20,3,2,,,,
11,up,Rich Brian,100 Degrees,13,4,2,,,,
12,up,Lewis Capaldi,Someone You Loved,12,6,2,4,2019-10-06,4,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,9,2,2,1,2019-10-06,1,2019-10-06
14,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,11,2,2,,,,
15,up,Andmesh,Cinta Luar Biasa,15,7,2,,,,
16,up,James Arthur,Falling like the Stars,21,5,2,,,,
17,up,Why Don't We,I Still Do,35,16,2,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,2,21,2019-10-06,9,2019-10-13
19,down,Brisia Jodie,Kisahku,18,11,2,,,,
20,down,Ken Miller,Jazz Boat,14,12,2,,,,
21,up,Armada,Harusnya Aku,63,1,2,,,,
22,up,Ali Gatie,It's You,22,5,2,41,2019-10-06,35,2019-10-27
23,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,10,8,2,,,,
24,up,Sal Priadi & Nadin Amizah,Amin Paling Serius,26,14,2,,,,
25,up,TheOvertunes,Bicara (feat. Monita Tahalea),30,19,2,,,,
26,down,Camila Cabello,Liar,23,22,2,23,2019-10-06,14,2019-10-27
27,up,Andmesh,Hanya Rindu,39,12,2,,,,
28,down,Anji,Bidadari Tak Bersayap,24,24,2,,,,
29,up,Afgan,Katakan Tidak,34,29,2,,,,
30,down,Jonas Brothers,Cool,19,12,2,,,,
31,down,Ava Max,Freaking Me Out,27,11,2,,,,
32,up,Payung Teduh,Akad,38,18,2,,,,
33,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),58,27,2,29,2019-10-06,29,2019-10-06
34,up,HONNE,Location Unknown ◐ (Brooklyn Session),37,33,2,,,,
35,down,Selena Gomez,Lose You to Love Me,28,4,2,53,2019-10-27,2,2019-11-03
36,up,Budi Doremi,Tolong,36,14,2,,,,
37,up,88rising & NIKI,Indigo,41,7,2,,,,
38,up,Maudy Ayunda,Cinta Datang Terlambat,50,10,2,,,,
39,up,ZAYN & Zhavia Ward,A Whole New World (End Title),56,4,2,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,12,2,,,,
41,down,Jeremy Zucker,comethru,29,2,2,,,,
42,up,Reza Artamevia,Satu Yang Tak Bisa Lepas,48,28,2,,,,
43,up,Fatin,Jingga,49,12,2,,,,
44,up,Armada,Asal Kau Bahagia,54,16,2,,,,
45,up,Judika,Cinta Karena Cinta,61,7,2,,,,
46,up,Marion Jola,Jangan (feat. Rayi Putra),60,2,2,,,,
47,down,Nella Kharisma,Kesiyo,32,24,2,,,,
48,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,15,2,,,,
49,down,Brisia Jodie,Rekah,43,43,2,,,,
50,-,OneRepublic,Somebody To Love,-,50,1,,,,
51,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",46,1,2,,,,
52,up,Ilir7,Salah Apa Aku,91,32,2,,,,
53,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",47,13,2,,,,
54,up,RAN,Ain't Gonna Give Up (feat. Ramengvrl),84,54,2,,,,
55,down,Naomi Scott,Speechless (Full),53,4,2,,,,
56,down,5 Seconds of Summer,Lie to Me,33,26,2,,,,
57,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,77,21,2,,,,
58,up,Coldplay,Orphans,64,3,2,46,2019-10-27,21,2019-11-03
59,down,Sam Smith & Normani,Dancing with a Stranger,45,26,2,51,2019-10-06,51,2019-10-06
60,down,Noah,Wanitaku,40,25,2,,,,
61,down,Ava Max,So Am I,57,9,2,69,2019-10-06,69,2019-10-06
62,up,Ariana Grande,"thank u, next",69,32,2,,,,
63,up,John Mayer,New Light,89,28,2,,,,
64,up,Afgan,Lenggang Puspita,76,52,2,,,,
65,down,Harry Styles,Lights Up,52,19,2,19,2019-10-13,12,2019-10-20
66,down,Llama Llama,Bands and Beef (Intro),8,8,2,79,2019-11-03,79,2019-11-03
67,down,Halsey,Graveyard,51,43,2,68,2019-10-06,35,2019-12-22
68,up,Armand Maulana,Bawa Daku Pergi,73,17,2,,,,
69,-,Anne-Marie,2002,-,23,1,,,,
70,down,Taylor Swift,You Need To Calm Down,44,11,2,44,2019-10-06,44,2019-10-06
71,up,Dipha Barus & Monica Karina,You Move Me,98,47,2,,,,
72,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",62,30,2,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,97,49,2,,,,
74,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,1,,,,
75,down,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,55,8,2,,,,
76,-,Marshmello & Bastille,Happier,-,76,1,74,2019-10-06,74,2019-10-06
77,-,Juicy Luicy,Tak Terbaca,-,77,1,,,,
78,up,Glenn Fredly,Kembali Ke Awal,82,17,2,,,,
79,-,HONNE,Location Unknown (feat. Georgia) ◐,-,19,1,,,,
80,-,Why Don't We & Macklemore,I Don’t Belong In This Club,-,80,1,,,,
81,up,Taylor Swift,Lover,87,17,2,38,2019-10-06,27,2019-11-03
82,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],81,23,2,,,,
83,down,Shawn Mendes,If I Can't Have You,71,16,2,63,2019-10-06,63,2019-10-06
84,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,40,1,,,,
85,-,Nunus,Kekasih Yang Baik Hati,-,83,1,,,,
86,down,Halsey,Without Me,78,40,2,33,2019-10-06,29,2019-10-27
87,-,Charlie Puth,Mother,-,33,1,,,,
88,down,Why Don't We,What Am I,75,75,2,,,,
89,-,Adele,When We Were Young,-,63,1,,,,
90,down,"88rising, Rich Brian & CHUNG HA",These Nights,72,55,2,,,,
91,-,Sheila On 7,Kita,-,7,1,,,,
92,-,Rizky Febian,Cukup Tau,-,92,1,,,,
93,down,Bazzi,I.F.L.Y.,79,28,2,,,,
94,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,94,1,,,,
95,-,Dua Lipa,IDGAF,-,39,1,,,,
96,-,ZAYN,Let Me,-,96,1,,,,
97,down,Rossa,Ku Menunggu,92,56,2,,,,
98,down,Shay,Starving (feat. Cela),83,57,2,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,1,,,,
100,-,"Diana Frangi, Marty Strayer & Tom New",Mustard,-,100,1,,,,
