Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,10,,,,
2,up,d4vd,Here With Me,6,2,13,,,,
3,up,Taylor Swift,Anti-Hero,3,2,18,,,,
4,up,Raissa Anggiani,Kau Rumahku,5,4,14,,,,
5,up,SZA,Nobody Gets Me,13,5,10,,,,
6,up,The Weeknd,Out of Time,17,5,45,,,,
7,up,NewJeans,OMG,8,3,6,,,,
8,down,Mahalini,Sial,7,1,3,,,,
9,down,Miley Cyrus,Flowers,1,1,6,,,,
10,up,IV Of Spades,Come Inside of My Heart,10,3,24,,,,
11,up,Tulus,Interaksi,14,6,20,,,,
12,down,Awdella,Tertawan Hati,11,3,12,,,,
13,up,Reality Club,Anything You Want,26,9,13,,,,
14,down,Tiara Andini,Usai,12,12,9,,,,
15,up,Rosa Linn,SNAP,39,12,24,,,,
16,up,Soegi Bornean,Asmalibrasi,84,4,20,,,,
17,up,Keisya Levronka & Andi Rianto,Mengejar Matahari,21,17,5,,,,
18,up,Isyana Sarasvati & Gamaliel,Ada Apa Dengan Cinta?,58,18,6,,,,
19,up,Marion Jola,Bukan Manusia,20,19,5,,,,
20,up,JVKE,Golden Hour,35,7,9,,,,
21,down,NewJeans,Ditto,2,2,8,,,,
22,up,Yura Yunita,Jalan Pulang,22,20,4,,,,
23,up,Sabrina Carpenter,Nonsense,82,11,3,,,,
24,down,Rafi Sudirman & MALIQ & D'Essentials,Heaven,15,15,6,,,,
25,up,Budi Doremi,Tak Kan Hilang,30,7,9,,,,
26,up,Harry Styles,As It Was,31,1,47,,,,
27,up,P!nk,Never Gonna Not Dance Again,56,12,10,,,,
28,down,Stacey Ryan,Fall In Love Alone,9,1,20,,,,
29,-,Louis Tomlinson,Out of My System,-,25,1,,,,
30,up,Anggi Marito,Tak Segampang Itu,45,3,4,,,,
31,down,Sam Smith & Kim Petras,Unholy,27,5,20,,,,
32,up,Armada,Memori,38,7,3,,,,
33,down,Rex Orange County,AMAZING,23,4,24,,,,
34,down,Lyodra,Ego,32,4,2,,,,
35,up,Dean Lewis,How Do I Say Goodbye,59,25,5,,,,
36,up,aruma,Muak,41,7,4,,,,
37,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,67,1,102,,,,
38,down,Tulus,Hati-Hati di Jalan,19,1,52,,,,
39,down,Rex Orange County,THE SHADE,25,1,29,,,,
40,up,Gery Gany,Sesaat Kau Hadir,46,15,5,,,,
41,down,The Weeknd,Nothing Is Lost (You Give Me Strength),34,28,10,,,,
42,down,Meghan Trainor,Made You Look,28,1,16,,,,
43,-,Unpopular Theory,NewJeans Ditto,-,18,1,,,,
44,up,RAYE,Escapism. (feat. 070 Shake),49,43,2,,,,
45,up,Yura Yunita,Dunia Tipu-Tipu,51,1,31,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,13,6,,,,
47,-,New West,Those Eyes,-,9,1,,,,
48,up,Mario G klau,Semata Karenamu,48,7,13,,,,
49,down,Mahalini,Bohongi Hati,24,24,4,,,,
50,up,Boytoy,Imagine (feat. Jackson Wang & TABLO),50,50,5,,,,
51,down,Adele,Easy On Me,43,1,70,,,,
52,-,For Revenge,Serana,-,52,1,,,,
53,-,Taylor Swift,Question...?,-,53,2,,,,
54,-,Tulus,Kelana,-,7,4,,,,
55,-,Raim Laode,Komang,-,3,1,,,,
56,down,Taylor Swift,Question...?,16,16,10,,,,
57,-,Lyodra & Andi Rianto,Sang Dewi,-,5,27,,,,
58,-,Bernadya,Apa Mungkin,-,58,4,,,,
59,down,Kaleb Jonath,It's Only Me (Studio Version),57,2,71,,,,
60,down,Yovie & Nuno,Misal,44,38,5,,,,
61,down,Mikha Tambayong,Di Depan Mata,37,30,3,,,,
62,up,Virgoun,Saat Kau Telah Mengerti,78,12,4,,,,
63,up,Lyodra,Pesan Terakhir,70,16,49,,,,
64,up,Charlie Puth,Left and Right (feat. Jung Kook),73,1,31,,,,
65,down,Stephen Sanchez,Until I Found You,64,1,33,,,,
66,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,20,39,,,,
67,-,NIKI,High School in Jakarta,-,10,25,,,,
68,down,New Hope Club & Danna Paola,Know Me Too Well,65,4,79,,,,
69,up,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),72,31,2,,,,
70,up,HIVI!,Remaja,90,18,68,,,,
71,down,NIKI,Oceans & Engines,18,6,32,,,,
72,-,Coi Leray,Players,-,49,1,,,,
73,up,The Kid LAROI & Justin Bieber,Stay,94,1,81,,,,
74,-,Kasyara,Menangis Diam Diam,-,74,1,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),53,41,71,,,,
76,down,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,52,35,2,,,,
77,-,Bleuplay,Newjeans Ditto,-,16,3,,,,
78,down,Nicky Youre & Dazy,Sunroof,42,1,33,,,,
79,down,NIKI,High School in Jakarta,33,3,28,,,,
80,up,Harry Styles,Watermelon Sugar,97,17,53,85,2019-11-17,2,2020-08-23
81,down,Charlie Puth,Light Switch,63,2,53,,,,
82,-,Barosa,U236,-,82,1,,,,
83,-,Mahalini,Sisa Rasa,-,4,38,,,,
84,down,Miguel,Sure Thing,79,40,2,,,,
85,down,Juicy Luicy,Tampar,66,21,14,,,,
86,-,Beyoncé,CUFF IT,-,27,16,,,,
87,up,Keisya Levronka,Tak Ingin Usai,87,4,38,,,,
88,-,Bruno Mars,Versace On The Floor,-,58,9,,,,
89,-,Nino & Nagita,Benar Nyata,-,67,4,,,,
90,-,Tiara Andini,Janji Setia,-,16,21,,,,
91,-,Barasuara,Guna Manusia,-,65,2,,,,
92,-,Yura Yunita,Intuisi,-,36,18,,,,
93,-,OneRepublic,I Ain't Worried,-,10,30,,,,
94,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",61,30,90,,,,
95,down,Marion Jola,Jangan (feat. Rayi Putra),80,2,76,,,,
96,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,34,,,,
97,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,97,1,,,,
98,-,Sammy Simorangkir,Tak Mampu Pergi,-,98,2,,,,
99,-,BLACKPINK,Shut Down,-,29,11,,,,
100,-,TREASURE,DARARI,-,7,37,,,,
