Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,Mean It,7,1,23,96,2019-11-24,96,2019-11-24
2,down,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
3,up,Stephanie Poetri,Do You Love Me,6,1,13,,,,
4,down,Lewis Capaldi,Before You Go,3,1,14,45,2019-11-24,10,2020-08-30
5,up,Dua Lipa,Don't Start Now,5,1,28,19,2019-11-03,3,2020-01-05
6,up,Justin Bieber,Intentions (feat. Quavo),13,1,12,35,2020-02-09,4,2020-04-05
7,down,Rich Brian,100 Degrees,4,4,28,,,,
8,up,Ali Gatie,It's You,11,5,30,41,2019-10-06,35,2019-10-27
9,down,Andmesh,Kumau Dia,8,2,21,,,,
10,up,PUBLIC,Make You Mine (Radio Edit),10,6,13,,,,
11,up,Surfaces,Sunday Best,17,4,19,96,2020-03-01,27,2020-04-26
12,up,BTS,ON,12,12,12,32,2020-02-23,6,2020-03-01
13,down,88rising & NIKI,Indigo,9,7,30,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,31,2,30,1,2019-10-06,1,2019-10-06
15,up,Sam Smith,To Die For,25,7,13,88,2020-02-16,35,2020-02-23
16,up,Jay Price,Nature's Son,62,7,11,,,,
17,up,Dua Lipa,Break My Heart,45,6,4,97,2020-03-29,5,2020-06-28
18,up,Justin Bieber,Yummy,19,1,20,86,2020-01-05,3,2020-01-12
19,down,The Weeknd,Blinding Lights,15,12,14,94,2019-12-01,1,2020-03-01
20,up,BENEE,Supalonely (feat. Gus Dapperton),28,8,8,85,2020-04-19,63,2020-05-24
21,down,Jonas Brothers,What a Man Gotta Do,16,8,14,53,2020-01-19,21,2020-01-26
22,up,Why Don't We,I Still Do,22,16,30,,,,
23,up,Ava Max,So Am I,26,9,28,69,2019-10-06,69,2019-10-06
24,up,Maroon 5,Memories,24,1,30,36,2019-10-06,2,2019-11-17
25,up,el maath,La Hora Del té (feat. Andrés Laforet),37,25,3,,,,
26,up,RAN,Saling Merindu,27,6,23,,,,
27,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),23,20,8,,,,
28,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,41,2,30,,,,
29,down,Warner/Chappell Productions,Shimmy Shake,20,17,25,,,,
30,up,Sam Smith,Track 11,30,7,5,37,2020-04-19,37,2020-04-19
31,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
32,down,Anne-Marie,Birthday,18,18,4,,,,
33,down,PUBLIC,Make You Mine,32,24,10,,,,
34,up,Alesso,Midnight (feat. Liam Payne),36,4,5,,,,
35,up,ZAYN & Zhavia Ward,A Whole New World (End Title),47,4,30,,,,
36,down,Hindia,Secukupnya,21,5,22,,,,
37,up,Hanin Dhiya,Where Is the Love (feat. NIve),54,37,13,,,,
38,up,Alicia Keys,Good Job,44,31,5,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",55,34,8,,,,
40,down,Katy Perry,Never Worn White,35,20,10,53,2020-03-08,53,2020-03-08
41,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),42,33,10,,,,
42,down,ZICO,Any Song,29,1,15,,,,
43,-,Tangga,Hebat,-,43,2,,,,
44,down,Hailee Steinfeld,I Love You's,38,17,8,,,,
45,-,IU,Eight (feat. SUGA),-,5,1,67,2020-05-10,67,2020-05-10
46,up,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),71,40,12,,,,
47,down,Ellie Goulding & blackbear,Worry About Me,46,38,8,,,,
48,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",48,30,26,,,,
49,up,Selena Gomez,Rare,53,25,14,96,2020-01-12,13,2020-01-19
50,down,BTS,Boy With Luv (feat. Halsey),43,7,24,100,2020-03-01,75,2020-08-30
51,up,Anne-Marie,2002,70,23,26,,,,
52,up,Mawar De Jongh,Sedang Sayang Sayangnya,66,6,7,,,,
53,down,John Legend,Bigger Love,34,30,4,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,30,21,2019-10-06,9,2019-10-13
55,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,64,27,14,,,,
56,up,John Mayer,New Light,80,28,29,,,,
57,-,Sia,Saved My Life,-,34,1,,,,
58,down,HONNE,Location Unknown ◐ (Brooklyn Session),51,33,22,,,,
59,up,Lewis Capaldi,Hold Me While You Wait,65,59,12,71,2019-10-06,65,2019-10-27
60,up,AJ Mitchell,Like Strangers Do,91,56,17,,,,
61,up,Naomi Scott,Speechless (Full),67,4,24,,,,
62,up,Marion Jola & Laleilmanino,Rayu,76,1,30,,,,
63,up,Marion Jola,Jangan (feat. Rayi Putra),82,2,30,,,,
64,up,Sky Mubs,When the Shadow Reveals You,85,28,26,,,,
65,up,Khalid,Talk,84,36,22,86,2019-10-06,86,2019-10-06
66,up,Stephanie Poetri,I Love You 3000,73,1,30,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),95,30,16,,,,
68,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,22,1,,,,
69,up,Jessica Mauboy,Selfish,98,51,2,,,,
70,up,Mawar De Jongh,Lebih Dari Egoku,77,27,21,,,,
71,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,16,,,,
72,down,Payung Teduh,Akad,57,18,29,,,,
73,down,NIKI,Switchblade,50,19,6,,,,
74,-,Yanni,Prelude (Live),-,53,1,,,,
75,-,P!nk,A Million Dreams,-,42,19,,,,
76,down,James Arthur,Say You Won't Let Go,59,33,14,,,,
77,down,Powfu,Death Bed (feat. beabadoobee),72,23,6,100,2020-03-01,7,2020-04-26
78,down,Lady Gaga,Stupid Love,61,20,10,28,2020-03-01,8,2020-03-08
79,-,Doja Cat,Say So,-,23,10,100,2020-02-02,6,2020-05-03
80,-,Selena Gomez,Lose You to Love Me,-,4,27,53,2019-10-27,2,2019-11-03
81,down,Ariana Grande,"thank u, next",68,32,14,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,6,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,40,11,,,,
84,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,33,1,,,,
85,-,Tulus,Monokrom,-,31,5,,,,
86,-,Dewa,Risalah Hati,-,9,21,,,,
87,-,Mahen,Pura Pura Lupa,-,33,13,,,,
88,down,Post Malone,Better Now,69,46,9,,,,
89,-,HIVI!,Pelangi,-,25,2,,,,
90,-,Diplo & Jonas Brothers,Lonely,-,90,4,,,,
91,-,Otto-Matik,WII GO Hard (feat. Bbell),-,66,2,,,,
92,down,"Kygo, Zara Larsson & Tyga",Like It Is,79,9,4,81,2020-03-29,40,2020-04-05
93,-,BENEE,Supalonely (feat. Gus Dapperton),-,93,1,94,2020-03-15,35,2020-04-26
94,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,56,8,11,,,,
95,-,Dua Lipa,New Rules,-,88,1,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,73,7,,,,
97,down,Calum Scott,You Are the Reason,52,52,4,,,,
98,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,88,21,13,,,,
99,down,Lauv & Troye Sivan,i'm so tired...,74,35,7,,,,
100,-,Armada,Penjahat Berwajah Indah,-,45,13,,,,
