Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tulus,Hati-Hati di Jalan,1,1,14,,,,
2,up,NIKI,Every Summertime,3,2,42,,,,
3,down,Justin Bieber,Ghost,2,1,34,62,2021-03-28,62,2021-03-28
4,up,Ziva Magnolya,Peri Cintaku,5,3,8,,,,
5,up,Charlie Puth,Light Switch,7,2,18,,,,
6,up,Mahalini,Sisa Rasa,8,4,20,,,,
7,down,Harry Styles,As It Was,4,1,9,,,,
8,up,Gayle,abcdefu,9,4,24,,,,
9,down,Troye Sivan,Angel Baby,6,4,35,,,,
10,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,43,10,2,,,,
11,up,Coldplay X Selena Gomez,Let Somebody Go,12,7,13,,,,
12,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),21,12,24,,,,
13,down,Sezairi,It's You,11,9,33,,,,
14,up,Harry Styles,Late Night Talking,33,1,2,,,,
15,up,Charlie Puth,That's Hilarious,20,14,5,,,,
16,down,Tiara Andini,Merasa Indah,14,5,18,,,,
17,up,Feby Putri,Runtuh (feat. Fiersa Besari),30,5,21,,,,
18,up,Keisya Levronka,Tak Ingin Usai,46,4,2,,,,
19,down,Fabio Asher,Bertahan Terluka,16,14,12,,,,
20,up,The Weeknd,Out of Time,31,5,8,,,,
21,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,25,1,66,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,7,14,,,,
23,down,George Ezra,Anyone For You,13,11,5,,,,
24,down,Abe Parker,Butterflies,23,18,12,,,,
25,down,Dan + Shay,Steal My Love,19,17,41,,,,
26,down,Adele,Easy On Me,10,1,33,,,,
27,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,18,4,13,,,,
28,up,Raisa,Berdamai,63,6,7,,,,
29,down,TREASURE,DARARI,28,7,8,,,,
30,up,テイラー・スウィフト,All Too Well,50,21,12,,,,
31,down,Jaymes Young,Infinity,22,21,18,,,,
32,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,27,27,5,,,,
33,up,Jamie Miller,Here's Your Perfect,47,1,52,,,,
34,up,Gmi Dashawn & Gmi Deion,Champions,84,32,2,,,,
35,down,James Arthur,Losing You,26,18,12,,,,
36,up,Afgan,so wrong but so right.,95,32,2,,,,
37,down,Tyga & Doja Cat,Freaky Deaky,35,27,14,,,,
38,up,Aisha Retno,W.H.U.T,38,12,12,,,,
39,down,Charli XCX,Baby,34,34,12,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,81,1,45,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,24,2,,,,
42,up,Terry Devine-King,Night Crawler,92,42,2,,,,
43,-,DNCE,Body Moves,-,38,1,,,,
44,down,Nadin Amizah,Bertaut,29,5,66,,,,
45,up,Saweetie,Closer (feat. H.E.R.),54,27,3,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,26,14,,,,
47,down,Coldplay X BTS,My Universe,37,2,38,,,,
48,up,GAYLE,abc (nicer),52,24,19,,,,
49,down,Francis Karel,Like All My Friends,36,36,5,,,,
50,up,Olivia Rodrigo,deja vu,57,5,45,17,2021-04-11,16,2021-04-18
51,up,Pink Sweat$,At My Worst,77,2,73,70,2021-01-10,70,2021-01-10
52,down,Kaleb Jonath,It's Only Me (Studio Version),17,2,39,,,,
53,-,Sia,Snowman,-,53,2,57,2020-12-20,11,2020-12-27
54,-,ZICO,Any Song,-,1,68,,,,
55,up,Tiara Andini,Menjadi Dia,59,46,15,,,,
56,down,Pamungkas,To the Bone,42,29,47,,,,
57,down,Taylor Swift,All Too Well (Taylor's Version),40,2,28,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),68,30,79,,,,
59,-,Virgoun,Surat Cinta Untuk Starla,-,59,2,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),94,19,17,56,2021-03-21,1,2021-03-28
61,-,5 Seconds of Summer,COMPLETE MESS,-,16,2,,,,
62,down,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],48,32,6,,,,
63,up,Yanni,Nostalgia (Live),74,54,5,,,,
64,up,Madison Beer,Reckless,91,4,40,,,,
65,down,New Hope Club & Danna Paola,Know Me Too Well,53,4,46,,,,
66,up,Post Malone,Cooped Up (feat. Roddy Ricch),85,44,2,,,,
67,-,Harry Styles,Watermelon Sugar,-,17,40,85,2019-11-17,2,2020-08-23
68,-,Lizzo,About Damn Time,-,9,1,,,,
69,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,62,21,44,,,,
70,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,33,,,,
71,down,MALIQ & D'Essentials,Untitled,44,42,5,,,,
72,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,14,1,,,,
73,down,bbno$,edamame (feat. Rich Brian),39,6,41,,,,
74,down,Em Beihold,Numb Little Bug,32,10,7,,,,
75,up,AShamaluevMusic,Positive,96,65,8,,,,
76,-,Hindia,Secukupnya,-,5,91,,,,
77,-,HIVI!,Remaja,-,18,60,,,,
78,-,Ed Sheeran,Bad Habits,-,1,34,,,,
79,-,Focality,Dun Kno,-,70,1,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,65,16,10,,,,
81,down,Lewis Capaldi,Before You Go,45,1,97,45,2019-11-24,10,2020-08-30
82,-,Justin Bieber,Hold On,-,5,19,11,2021-03-14,7,2021-03-28
83,up,RAN,Saling Merindu,88,6,48,,,,
84,-,Topas,AFG,-,84,1,,,,
85,down,Glass Animals,Heat Waves,80,7,28,75,2021-02-28,71,2021-03-07
86,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,16,24,76,2021-04-25,2,2021-05-02
87,down,ROSALÍA,CANDY,83,39,7,,,,
88,down,Shawn Mendes,When You're Gone,55,32,8,,,,
89,-,Lizzo,About Damn Time,-,3,1,,,,
90,-,Andmesh,Cinta Luar Biasa,-,7,22,,,,
91,-,Noah,Kala Cinta Menggoda,-,11,39,,,,
92,down,Dua Lipa,Levitating (feat. DaBaby),72,31,42,93,2020-10-25,3,2021-05-16
93,-,dhruv,double take,-,28,37,,,,
94,-,Larissa Lambert,Weak,-,18,25,,,,
95,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,88,,,,
96,-,Yura Yunita,Tutur Batin,-,9,28,,,,
97,down,Pamungkas,Risalah Hati,75,5,42,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,70,1,,,,
99,-,Astrid S,Hurts So Good,-,15,44,,,,
100,-,Adele,Oh My God,-,8,11,,,,
