Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,10,,,,
2,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,6,1,9,,,,
3,up,NewJeans,OMG,4,3,13,,,,
4,down,Taylor Swift,Anti-Hero,3,2,25,,,,
5,down,Miley Cyrus,Flowers,2,1,13,,,,
6,down,SZA,Kill Bill,5,1,17,,,,
7,up,Mario G klau,Semata Karenamu,7,7,20,,,,
8,up,d4vd,Here With Me,11,2,20,,,,
9,up,Ed Sheeran,Eyes Closed,55,5,2,,,,
10,up,Reality Club,Anything You Want,14,9,20,,,,
11,up,Anggi Marito,Tak Segampang Itu,26,3,11,,,,
12,up,Armada,Memori,13,7,10,,,,
13,up,Rossa,Lupakan Cinta,15,9,7,,,,
14,up,Raim Laode,Komang,16,3,8,,,,
15,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,7,1,,,,
16,up,The Weeknd & Ariana Grande,Die For You (Remix),20,3,6,,,,
17,up,Raissa Anggiani,Kau Rumahku,22,4,21,,,,
18,-,Morgan Wallen,Last Night,-,18,5,,,,
19,up,Yura Yunita,Dunia Tipu-Tipu,59,1,38,,,,
20,up,Yura Yunita,Jalan Pulang,23,20,11,,,,
21,down,Awdella,Tertawan Hati,12,3,19,,,,
22,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",10,6,7,,,,
23,up,GAC (Gamaliél Audrey Cantika),BARU,43,13,5,,,,
24,up,Rex Orange County,AMAZING,34,4,31,,,,
25,-,Tulus,Kelana,-,7,8,,,,
26,-,keshi,LIMBO,-,20,1,,,,
27,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,81,13,6,,,,
28,down,New West,Those Eyes,25,9,8,,,,
29,up,Louis Tomlinson,Out of My System,37,25,8,,,,
30,down,Budi Doremi,Tak Kan Hilang,8,7,16,,,,
31,up,Gery Gany,Sesaat Kau Hadir,32,15,12,,,,
32,down,The Kid LAROI,I Can't Go Back To The Way It Was (Intro),31,31,9,,,,
33,down,Tulus,Hati-Hati di Jalan,19,1,59,,,,
34,-,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,-,24,1,,,,
35,down,Stacey Ryan,Fall In Love Alone,28,1,27,,,,
36,up,Lyodra,Ego,46,4,9,,,,
37,down,SZA,Nobody Gets Me,35,5,17,,,,
38,down,aruma,Muak,9,7,11,,,,
39,up,Soegi Bornean,Asmalibrasi,41,4,27,,,,
40,up,NewJeans,Ditto,44,2,15,,,,
41,up,Adele,Easy On Me,67,1,77,,,,
42,up,Harry Styles,As It Was,51,1,54,,,,
43,up,Kaleb Jonath,It's Only Me (Studio Version),53,2,78,,,,
44,up,Mahalini,Bohongi Hati,56,24,10,,,,
45,-,FIFTY FIFTY,Cupid,-,45,1,,,,
46,up,BLACKPINK,Tally,47,6,3,,,,
47,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,27,1,109,,,,
48,up,Justin Bieber,Ghost,78,1,73,62,2021-03-28,62,2021-03-28
49,up,Lizzy McAlpine,ceilings,49,31,6,,,,
50,up,New Hope Club & Danna Paola,Know Me Too Well,73,4,85,,,,
51,down,NIKI,High School in Jakarta,33,10,32,,,,
52,up,GRIFOTAS,Oliver Tree · Miss You,93,52,2,,,,
53,-,ケシ,LIMBO,-,15,1,,,,
54,down,The Weeknd,Out of Time,30,5,52,,,,
55,down,Tiara Andini,Usai,42,12,14,,,,
56,-,wave to earth,Seasons,-,23,1,,,,
57,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,57,2,,,,
58,up,Anang Hermansyah & Ashanty,Tak Hilang Karena Cinta,63,35,9,,,,
59,down,Andmesh,Anugerah Terindah,45,30,3,,,,
60,up,HIVI!,Remaja,65,18,74,,,,
61,up,Tiësto & Tate McRae,10:35,68,38,4,,,,
62,down,Meghan Trainor,Made You Look,17,1,23,,,,
63,up,Pink Sweat$,At My Worst,74,2,90,70,2021-01-10,70,2021-01-10
64,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,5,58,,,,
65,down,Bleuplay,Newjeans Ditto,39,16,9,,,,
66,up,Lyodra,Pesan Terakhir,80,16,53,,,,
67,down,Rex Orange County,THE SHADE,29,1,36,,,,
68,up,Juicy Luicy,Lantas,100,8,69,,,,
69,up,Ava Max,So Am I,77,9,112,69,2019-10-06,69,2019-10-06
70,down,Sulisse,Doa Setelah Bersuci,58,58,3,,,,
71,down,Rosa Linn,SNAP,18,12,31,,,,
72,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,82,27,29,,,,
73,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,94,,,,
74,down,Sam Smith & Kim Petras,Unholy,64,5,27,,,,
75,-,Tiara Andini,Merasa Indah,-,5,45,,,,
76,-,Calvin Harris & Ellie Goulding,Miracle,-,17,1,,,,
77,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,12,,,,
78,down,NIKI,Every Summertime,76,2,83,,,,
79,-,Raisa,Nyaman Tak Cukup,-,8,1,,,,
80,-,Mahalini,Sisa Rasa,-,4,41,,,,
81,-,Khalid,Softest Touch,-,48,1,,,,
82,-,Mahalini,Kisah Sempurna,-,8,40,,,,
83,up,Libianca,People,98,13,3,,,,
84,down,IV Of Spades,Come Inside of My Heart,24,3,31,,,,
85,-,James Arthur,Say You Won't Let Go,-,33,95,,,,
86,-,Noh Salleh,Angin Kencang,-,40,3,,,,
87,-,Rema & Selena Gomez,Calm Down,-,82,1,,,,
88,down,RAYE,Escapism. (feat. 070 Shake),83,43,9,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,31,4,,,,
90,-,Tiara Andini,Janji Setia,-,16,23,,,,
91,down,Lyodra & Andi Rianto,Sang Dewi,79,5,34,,,,
92,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,30,91,,,,
93,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,86,2,,,,
94,down,Mahen,Kenangan Terindah,62,37,7,,,,
95,-,Noah,Separuh Aku,-,16,19,,,,
96,-,Beyoncé,CUFF IT,-,27,17,,,,
97,-,Arsy Widianto & Brisia Jodie,Dengan Caraku,-,58,1,,,,
98,-,Shonzo 909,(Jimin) Like Crazy,-,50,1,,,,
99,-,Lomba Sihir,Ribuan Memori,-,99,1,,,,
100,down,"MALIQ & D'Essentials, Jevin Julian & Jinan Laetitia",The One (feat. Kara Chenoa),72,51,3,,,,
