Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaz,Bersamamu,4,1,20,,,,
2,down,Nadhif Basalamah,penjaga hati,1,1,14,,,,
3,up,Salma Salsabil,Bunga Hati,5,1,10,,,,
4,down,NIKI,Take A Chance With Me,2,1,12,,,,
5,down,Idgitaf,Satu-Satu,3,1,21,,,,
6,up,MALIQ & D'Essentials,Aduh,9,3,9,,,,
7,up,Unknown,What Was I Made For?,8,4,25,,,,
8,down,Donne Maula,Bercinta Lewat Kata,7,5,16,,,,
9,down,Tate McRae,greedy,6,5,17,,,,
10,up,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),23,3,3,,,,
11,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,24,1,49,,,,
12,up,Fabio Asher,Tanpa Rasa Bersalah,21,3,21,,,,
13,up,Lyodra,Tak Dianggap,32,5,10,,,,
14,down,The Weeknd,Track 6,12,12,13,,,,
15,up,Hindia,Cincin,16,1,29,,,,
16,down,Nabila Taqiyyah,Ku Ingin Pisah,11,7,5,,,,
17,up,Paul Russell,Lil Boo Thang,34,17,13,,,,
18,up,Dua Lipa,Houdini,19,9,7,,,,
19,down,Ghea Indrawari,Jiwa Yang Bersedih,13,2,27,,,,
20,down,Kenya Grace,Strangers,14,14,16,,,,
21,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,20,1,33,,,,
22,down,Nadin Amizah,Rayuan Perempuan Gila,17,1,29,,,,
23,up,Ariana Grande,"yes, and?",63,2,2,,,,
24,down,Mitski,My Love Mine All Mine,22,21,11,,,,
25,-,Geisha,Karena Kamu,-,15,1,,,,
26,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",26,14,4,,,,
27,down,NewJeans,Super Shy,25,3,28,,,,
28,-,Lyodra & Afgan,Ada,-,10,2,,,,
29,up,FIFTY FIFTY,Cupid (Twin Version),41,4,39,,,,
30,down,Jung Kook & Latto,Seven,27,4,25,,,,
31,up,Tulus,Monokrom,58,31,58,,,,
32,up,Doja Cat,Agora Hills,38,32,4,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,7,31,,,,
34,down,Tulus,Hati-Hati di Jalan,30,1,99,,,,
35,down,Aziz Hedra,Somebody's Pleasure,18,2,35,,,,
36,up,FM,That Girl,59,20,11,,,,
37,up,The Weeknd & Ariana Grande,Die For You (Remix),48,3,46,,,,
38,down,Tyla,Water,33,30,5,,,,
39,-,MALIQ & D'Essentials,Dia,-,39,24,,,,
40,-,Payung Teduh,Akad,-,27,24,,,,
41,down,Jung Kook & Jack Harlow,3D,15,8,12,,,,
42,up,Tulus,Interaksi,50,6,60,,,,
43,-,Lauv,Love U Like That,-,43,2,,,,
44,up,Rex Orange County,THE SHADE,66,1,75,,,,
45,up,SZA,Kill Bill,46,1,56,,,,
46,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],39,10,36,,,,
47,up,James Arthur,A Thousand Years,53,4,28,,,,
48,up,TBA,U-Uh...,90,48,9,,,,
49,up,The Lantis,Lampu Merah,87,49,2,,,,
50,down,Bilal Indrajaya,Niscaya,35,11,30,,,,
51,up,Selena Gomez,Back to You,76,38,12,,,,
52,-,Soulvibe,Antartika,-,52,2,,,,
53,up,Mahalini,Buru-Buru,99,53,13,,,,
54,down,Soegi Bornean,Asmalibrasi,40,4,67,,,,
55,-,Syahravi & Uap Widya,CLOSER,-,55,1,,,,
56,-,FM,Life Is a Highway,-,39,6,,,,
57,down,Jung Kook,Standing Next to You,47,14,4,,,,
58,down,Harry Styles,As It Was,42,1,94,,,,
59,down,Zedd & Alessia Cara,Stay,57,30,16,,,,
60,down,Stacey Ryan,Fall In Love Alone,37,1,66,,,,
61,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,9,2,,,,
62,down,Rex Orange County,AMAZING,43,4,71,,,,
63,down,Tulus,Pamit,49,33,20,,,,
64,-,Gery Gany,Sesaat Kau Hadir,-,15,30,,,,
65,-,Doja Cat,Paint The Town Red,-,13,18,,,,
66,-,TREASURE,DARARI,-,7,40,,,,
67,-,Jack Harlow,Lovin On Me,-,18,4,,,,
68,-,One Direction,Night Changes,-,62,12,,,,
69,up,King Promise,Terminator (feat. Young Jonn),93,69,2,,,,
70,-,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),-,57,6,,,,
71,-,Marion Jola & Laleilmanino,Rayu,-,1,50,,,,
72,down,BLACKPINK,How You Like That,54,1,97,3,2020-07-05,3,2020-07-05
73,-,ケシ,LIMBO,-,15,36,,,,
74,-,Bening Ayu,Sat Set Tas Tes - Ganjar Mahfud,-,58,1,,,,
75,up,Ardhito Pramono & KYNYA,Love Distance,96,53,3,,,,
76,-,Titi DJ,TOP FORTY,-,47,5,,,,
77,down,Pamungkas,Risalah Hati,52,5,80,,,,
78,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,55,8,,,,
79,-,Taylor Swift,Anti-Hero,-,2,58,,,,
80,up,Jonas Brothers,Sucker,92,15,3,32,2019-10-06,32,2019-10-06
81,-,Juicy Luicy,Lantas,-,8,83,,,,
82,-,Kaleb J,Jalan Terbaik,-,63,5,,,,
83,down,Yura Yunita,Harus Bahagia,72,59,7,,,,
84,-,Noah Kahan,Stick Season,-,71,1,,,,
85,up,The Bakuucakar & Awdella,Akhir Cerita Cinta,89,85,2,,,,
86,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,53,1,,,,
87,down,Dua Lipa,Levitating (feat. DaBaby),36,31,76,93,2020-10-25,3,2021-05-16
88,down,"Calvin Harris, Dua Lipa",One Kiss,56,31,23,,,,
89,-,Kaleb J,Kebutuhan Hati,-,64,10,,,,
90,-,Nadin Amizah,"Kala Sang Surya Tenggelam (From the Netflix Series ""Gadis Kretek"")",-,23,6,,,,
91,-,Shelomita,Biarkan Kasih Bernada,-,91,1,,,,
92,down,BLACKPINK,Tally,73,6,42,,,,
93,down,Glitch_se18,Tyla (Water) [House Remix],31,31,3,,,,
94,-,Ari Lasso & Melly Goeslaw,Jika,-,80,3,,,,
95,-,dbatlayar,Mawar Merah,-,64,4,,,,
96,-,Maroon 5,Animals,-,30,24,,,,
97,-,Martin Garrix & Troye Sivan,There for You,-,64,5,,,,
98,down,Raisa,Tak Berharap Lagi,80,31,4,,,,
99,down,Nadin Amizah,Semua Aku Dirayakan,28,14,10,,,,
100,-,Airwaze,HardRock Party (IMPP Edit),-,50,1,,,,
