Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,5,86,2020-01-05,3,2020-01-12
2,down,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,15,21,2019-10-06,9,2019-10-13
4,up,Dua Lipa,Don't Start Now,4,1,13,19,2019-11-03,3,2020-01-05
5,up,Arizona Zervas,ROXANNE,5,3,5,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,6,1,15,2,2019-10-06,2,2019-10-06
7,up,Rich Brian,100 Degrees,8,4,15,,,,
8,down,Selena Gomez,Lose You to Love Me,7,4,15,53,2019-10-27,2,2019-11-03
9,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",9,5,15,64,2019-10-06,63,2019-10-20
10,up,RAN,Saling Merindu,10,6,8,,,,
11,up,James Arthur,Falling like the Stars,17,5,15,,,,
12,up,Judika,Cinta Karena Cinta,13,7,15,,,,
13,down,88rising & NIKI,Indigo,11,7,15,,,,
14,up,Lalahuta,Tunggu Apa Lagi,49,14,7,,,,
15,down,Normani,Motivation,14,4,11,79,2019-10-06,77,2019-10-13
16,up,Hindia,Secukupnya,24,5,7,,,,
17,up,Andmesh,Nyaman,18,15,11,,,,
18,down,Ali Gatie,It's You,16,5,15,41,2019-10-06,35,2019-10-27
19,down,NIKI,lowkey,12,3,15,,,,
20,up,Naif,Jikalau,31,11,7,,,,
21,up,Rockapella,Blame It On the Boogie,27,21,2,,,,
22,up,Billie Eilish,everything i wanted,30,11,11,53,2019-11-17,3,2019-11-24
23,up,Marion Jola,Jangan (feat. Rayi Putra),28,2,15,,,,
24,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,19,2,15,,,,
25,down,HONNE,Location Unknown (feat. Georgia) ◐,22,19,14,,,,
26,up,Andmesh,Kumau Dia,26,2,6,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,21,2,15,1,2019-10-06,1,2019-10-06
28,up,Jaz,Dari Mata,89,28,2,,,,
29,-,Marcell Siahaan,Peri Cintaku,-,29,1,,,,
30,up,Ava Max,Freaking Me Out,45,11,15,,,,
31,down,Stephanie Poetri,I Love You 3000,29,1,15,,,,
32,up,Dewa,Risalah Hati,34,9,9,,,,
33,up,Lauv,Mean It,41,1,8,96,2019-11-24,96,2019-11-24
34,down,Marion Jola & Laleilmanino,Rayu,15,1,15,,,,
35,down,Warner/Chappell Productions,Shimmy Shake,20,17,10,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,27,13,25,2019-10-27,23,2019-11-24
37,down,Why Don't We,I Still Do,36,16,15,,,,
38,down,Bazzi,I.F.L.Y.,33,28,15,,,,
39,up,Surfaces,Sunday Best,46,4,4,96,2020-03-01,27,2020-04-26
40,up,Ava Max,So Am I,66,9,13,69,2019-10-06,69,2019-10-06
41,down,Sister Sledge,We Are Family,25,18,2,,,,
42,up,Kahitna,Tentang Diriku,42,18,7,,,,
43,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",39,22,13,72,2019-12-01,72,2019-12-01
44,up,Cokelat,Luka Lama,48,19,7,,,,
45,down,The Chainsmokers,Push My Luck,23,16,11,,,,
46,down,Taylor Swift,Lover,38,17,14,38,2019-10-06,27,2019-11-03
47,up,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,52,8,15,,,,
48,up,D’MASIV,Semakin,54,28,7,,,,
49,-,.Feast,Peradaban,-,30,1,,,,
50,down,Harry Styles,Lights Up,43,19,15,19,2019-10-13,12,2019-10-20
51,down,Noah,Separuh Aku,44,16,7,,,,
52,down,Harry Styles,Adore You,51,1,5,24,2019-12-08,6,2020-04-19
53,down,Red Velvet,Psycho,40,17,4,40,2019-12-29,34,2020-01-19
54,down,Isyana Sarasvati,Terpesona (feat. Gamalièl),50,25,7,,,,
55,down,ZAYN & Zhavia Ward,A Whole New World (End Title),37,4,15,,,,
56,down,Andmesh,Hanya Rindu,47,12,15,,,,
57,down,Trevor Daniel,Falling,56,18,4,61,2019-11-24,14,2020-01-05
58,up,Prep,Who's Got You Singing Again,81,58,2,,,,
59,down,BTS,Make It Right (feat. Lauv),32,28,12,16,2019-10-20,16,2019-10-20
60,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,12,15,,,,
61,up,No Shame,Ain't No Sunshine When She's Gone,61,61,4,,,,
62,up,Sam Smith,How Do You Sleep?,62,6,14,8,2019-10-06,6,2019-10-13
63,down,Anne-Marie,2002,57,23,11,,,,
64,up,Raisa & Isyana Sarasvati,Anganku Anganmu,92,48,8,,,,
65,down,Jeremy Zucker,comethru,53,2,15,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,73,49,13,,,,
67,-,Svmmerdose,Crush,-,67,1,,,,
68,up,Khalid,Talk,72,36,8,86,2019-10-06,86,2019-10-06
69,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",84,30,15,,,,
70,down,Mawar De Jongh,Lebih Dari Egoku,58,27,8,,,,
71,up,Raisa,Jatuh Hati,90,71,2,,,,
72,-,Svmmerdose,Got It All,-,72,1,,,,
73,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),59,47,4,,,,
74,up,Payung Teduh,Akad,87,18,14,,,,
75,down,Jaz,Bagaimana Bisa,65,50,5,,,,
76,down,Tones and I,Never Seen the Rain,71,34,3,,,,
77,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,9,,,,
78,-,Armada,Penjahat Berwajah Indah,-,45,1,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,30,7,,,,
80,down,Charlie Puth,Attention (Acoustic),64,57,11,,,,
81,up,P!nk,A Million Dreams,94,42,6,,,,
82,-,Svmmerdose,Independent,-,82,1,,,,
83,-,BIAN Gindas,100% Kangen,-,83,1,,,,
84,down,John Mayer,New Light,76,28,14,,,,
85,down,Regard,Ride It,75,53,11,57,2019-10-06,13,2019-11-10
86,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,58,1,,,,
87,down,Katy Perry,Harleys in Hawaii,67,47,13,30,2019-10-20,30,2019-10-20
88,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",70,1,10,,,,
89,-,Basspartout,You Make Me Smile,-,89,1,,,,
90,down,AJ Mitchell,Like Strangers Do,63,56,7,,,,
91,down,Katy Perry,Never Really Over,88,3,14,79,2019-10-06,79,2019-10-06
92,-,Andmesh,Cinta Luar Biasa,-,7,14,,,,
93,-,Sheryl Sheinafia,Positif ( Original Title Posessif ),-,24,1,,,,
94,-,Allerlei von Nicolai,Road of Life,-,94,1,,,,
95,down,"88rising, Rich Brian & CHUNG HA",These Nights,93,55,9,,,,
96,up,Rizky Febian,Kesempurnaan Cinta,96,48,5,,,,
97,-,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,-,55,9,,,,
98,-,Tangga,Hebat,-,43,1,,,,
99,down,Sky Mubs,When the Shadow Reveals You,68,28,13,,,,
100,down,Armada,Harusnya Aku,60,1,15,,,,
