Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Justin Bieber,Yummy,2,1,3,86,2020-01-05,3,2020-01-12
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,13,21,2019-10-06,9,2019-10-13
4,up,Post Malone,Circles,6,1,13,2,2019-10-06,2,2019-10-06
5,down,Selena Gomez,Lose You to Love Me,4,4,13,53,2019-10-27,2,2019-11-03
6,up,Arizona Zervas,ROXANNE,20,3,3,14,2019-11-24,4,2019-12-22
7,down,Dua Lipa,Don't Start Now,5,1,11,19,2019-11-03,3,2020-01-05
8,down,Rich Brian,100 Degrees,7,4,13,,,,
9,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",9,5,13,64,2019-10-06,63,2019-10-20
10,down,Marion Jola & Laleilmanino,Rayu,8,1,13,,,,
11,up,RAN,Saling Merindu,13,6,6,,,,
12,down,88rising & NIKI,Indigo,11,7,13,,,,
13,up,Judika,Cinta Karena Cinta,15,7,13,,,,
14,up,Billie Eilish,everything i wanted,23,11,9,53,2019-11-17,3,2019-11-24
15,down,Normani,Motivation,12,4,9,79,2019-10-06,77,2019-10-13
16,up,The Chainsmokers,Push My Luck,38,16,9,,,,
17,down,NIKI,lowkey,14,3,13,,,,
18,down,James Arthur,Falling like the Stars,16,5,13,,,,
19,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,19,2,13,,,,
20,up,Ava Max,Freaking Me Out,29,11,13,,,,
21,down,Ali Gatie,It's You,18,5,13,41,2019-10-06,35,2019-10-27
22,down,Andmesh,Nyaman,21,15,9,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,25,2,13,1,2019-10-06,1,2019-10-06
24,down,Hindia,Secukupnya,17,5,5,,,,
25,up,Stephanie Poetri,I Love You 3000,30,1,13,,,,
26,up,HONNE,Location Unknown (feat. Georgia) ◐,58,19,12,,,,
27,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,27,11,25,2019-10-27,23,2019-11-24
28,down,Marion Jola,Jangan (feat. Rayi Putra),26,2,13,,,,
29,up,Andmesh,Kumau Dia,33,2,4,,,,
30,down,Bazzi,I.F.L.Y.,28,28,13,,,,
31,down,Warner/Chappell Productions,Shimmy Shake,24,17,8,,,,
32,down,Naif,Jikalau,27,11,5,,,,
33,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",22,22,11,72,2019-12-01,72,2019-12-01
34,up,Red Velvet,Psycho,42,17,2,40,2019-12-29,34,2020-01-19
35,down,Taylor Swift,Lover,31,17,12,38,2019-10-06,27,2019-11-03
36,up,Why Don't We,I Still Do,53,16,13,,,,
37,up,BTS,Make It Right (feat. Lauv),52,28,10,16,2019-10-20,16,2019-10-20
38,up,Isyana Sarasvati,Terpesona (feat. Gamalièl),49,25,5,,,,
39,up,D’MASIV,Semakin,44,28,5,,,,
40,down,Dewa,Risalah Hati,37,9,7,,,,
41,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,12,13,,,,
42,down,Cokelat,Luka Lama,40,19,5,,,,
43,down,Noah,Separuh Aku,39,16,5,,,,
44,down,Kahitna,Tentang Diriku,35,18,5,,,,
45,up,Harry Styles,Lights Up,46,19,13,19,2019-10-13,12,2019-10-20
46,up,Harry Styles,Adore You,50,1,3,24,2019-12-08,6,2020-04-19
47,down,Andmesh,Hanya Rindu,36,12,13,,,,
48,down,Lauv,Mean It,47,1,6,96,2019-11-24,96,2019-11-24
49,up,"Zedd, Maren Morris & Grey",The Middle,61,49,11,,,,
50,-,Jimmy James,Fashionista,-,50,1,,,,
51,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,43,8,13,,,,
52,down,ZAYN & Zhavia Ward,A Whole New World (End Title),41,4,13,,,,
53,down,Sam Smith,How Do You Sleep?,51,6,12,8,2019-10-06,6,2019-10-13
54,up,Armada,Harusnya Aku,59,1,13,,,,
55,up,Jeremy Zucker,comethru,62,2,13,,,,
56,up,John Mayer,New Light,85,28,12,,,,
57,down,Trevor Daniel,Falling,45,18,2,61,2019-11-24,14,2020-01-05
58,up,Surfaces,Sunday Best,68,4,2,96,2020-03-01,27,2020-04-26
59,up,Anne-Marie,2002,60,23,9,,,,
60,up,Mawar De Jongh,Lebih Dari Egoku,69,27,6,,,,
61,up,Ava Max,So Am I,78,9,11,69,2019-10-06,69,2019-10-06
62,up,Jaz,Bagaimana Bisa,71,50,3,,,,
63,down,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),54,47,2,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),97,30,6,,,,
65,up,BADAI ROMANTIC PROJECT,Melamarmu,90,30,4,,,,
66,-,Billie Eilish,bad guy,-,66,1,5,2019-10-06,5,2019-10-06
67,down,Charlie Puth,Attention (Acoustic),57,57,9,,,,
68,-,Nick Hildred & Rikard Bell,Conde Rice Goes Commando,-,55,8,,,,
69,up,Halsey,Without Me,87,40,12,33,2019-10-06,29,2019-10-27
70,down,BTS,Boy With Luv (feat. Halsey),63,7,13,100,2020-03-01,75,2020-08-30
71,down,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],56,40,2,,,,
72,down,No Shame,Ain't No Sunshine When She's Gone,70,61,2,,,,
73,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,55,7,,,,
74,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",84,30,13,,,,
75,up,AJ Mitchell,Like Strangers Do,77,56,5,,,,
76,up,Little Mix,Power,98,64,4,,,,
77,up,Lewis Capaldi,Someone You Loved,86,6,7,4,2019-10-06,4,2019-10-06
78,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,4,,,,
79,down,Rizky Febian,Penantian Berharga,74,28,9,,,,
80,down,Sky Mubs,When the Shadow Reveals You,75,28,11,,,,
81,-,Lalahuta,Tunggu Apa Lagi,-,14,5,,,,
82,down,Katy Perry,Harleys in Hawaii,64,47,11,30,2019-10-20,30,2019-10-20
83,up,Ariana Grande,One Last Time,100,83,3,,,,
84,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",80,1,8,,,,
85,-,James Arthur,Say You Won't Let Go,-,33,2,,,,
86,up,The Chainsmokers & Coldplay,Something Just Like This,92,37,3,,,,
87,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,8,,,,
88,down,P!nk,A Million Dreams,67,42,4,,,,
89,down,Coldplay,Orphans,10,3,13,46,2019-10-27,21,2019-11-03
90,up,HIVI!,Bumi Dan Bulan,94,61,5,,,,
91,down,Andmesh,Cinta Luar Biasa,79,7,13,,,,
92,down,Khalid,Talk,66,36,6,86,2019-10-06,86,2019-10-06
93,up,Rizky Febian,Nona,95,74,5,,,,
94,-,Budi Doremi,Tolong,-,14,10,,,,
95,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,89,14,13,,,,
96,-,Raisa,You,-,96,1,,,,
97,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,1,,,,
98,-,Noah,Wanitaku,-,25,6,,,,
99,down,佐先生,罕见硬曲,93,84,3,,,,
100,-,Isyana Sarasvati,Untuk Hati Yang Terluka.,-,28,3,,,,
