Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lomba Sihir,Hati dan Paru-Paru,3,1,4,,,,
2,down,Ariana Grande,positions,1,1,20,77,2020-10-25,1,2020-11-01
3,down,Raisa & Andi Rianto,Bahasa Kalbu,2,1,32,,,,
4,up,BTS,Life Goes On,5,2,20,3,2020-11-29,3,2020-11-29
5,up,BLACKPINK,Lovesick Girls,6,1,27,3,2020-10-11,3,2020-10-11
6,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,7,1,7,,,,
7,down,NIKI,Lose,4,2,33,,,,
8,up,Pink Sweat$,At My Worst,9,2,15,70,2021-01-10,70,2021-01-10
9,up,Olivia Rodrigo,drivers license,17,2,5,63,2021-03-28,46,2021-04-18
10,down,Taylor Swift,willow,8,7,8,73,2020-12-13,2,2020-12-20
11,up,HONNE,no song without you,16,7,42,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,5,8,37,2021-02-21,8,2021-03-21
13,up,Dua Lipa,We're Good,15,9,5,25,2021-02-21,11,2021-04-25
14,up,IU,Celebrity,20,7,5,69,2021-02-07,69,2021-02-07
15,down,Ed Sheeran,Afterglow,11,8,6,18,2021-01-03,18,2021-01-03
16,up,ZAYN,Vibez,19,16,5,83,2021-01-17,83,2021-01-17
17,up,Taylor Swift,cardigan,18,2,38,72,2020-07-26,1,2020-08-02
18,down,BLACKPINK & Selena Gomez,Ice Cream,12,8,32,100,2020-08-30,3,2020-09-06
19,up,Ariana Grande,34+35,23,6,11,64,2020-11-01,7,2020-12-13
20,down,The Weeknd,Save Your Tears,13,7,10,80,2020-03-22,1,2021-03-21
21,up,Justin Bieber & benny blanco,Lonely,35,13,5,6,2020-10-25,6,2020-10-25
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,3,5,,,,
23,up,Lauv & Conan Gray,Fake,25,16,25,,,,
24,up,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),30,16,5,,,,
25,up,James Arthur,Medicine,33,11,4,,,,
26,up,BTS,Dynamite,34,2,34,96,2020-08-23,2,2020-08-30
27,up,Lewis Capaldi,Before You Go,32,1,61,45,2019-11-24,10,2020-08-30
28,down,ZAYN,Better,14,11,28,63,2020-10-04,63,2020-10-04
29,up,Ava Max,My Head & My Heart,31,12,5,74,2021-02-21,12,2021-03-21
30,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",56,30,67,,,,
31,up,Ariana Grande & Justin Bieber,Stuck with U,43,1,48,95,2020-05-10,3,2020-05-17
32,down,Shawn Mendes,Monster,21,9,22,92,2020-11-22,4,2020-11-29
33,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,48,21,11,,,,
34,up,Dua Lipa,Don't Start Now,70,1,75,19,2019-11-03,3,2020-01-05
35,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),36,30,5,,,,
36,up,Digital Muslims,Brunei Athan,45,24,2,,,,
37,down,Rizky Febian,Cuek,26,12,31,,,,
38,up,Ava Max,So Am I,55,9,75,69,2019-10-06,69,2019-10-06
39,down,Nadin Amizah,Bertaut,22,5,8,,,,
40,up,PUBLIC,Make You Mine (Radio Edit),41,6,59,,,,
41,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,15,20,,,,
42,up,Anna Hamilton,Bad Liar,83,10,43,,,,
43,up,Rendy Pandugo,Sebuah Kisah Klasik,60,21,37,,,,
44,up,Anne-Marie,2002,63,23,70,,,,
45,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,40,1,,,,
46,down,Larissa Lambert,Weak,40,18,5,,,,
47,-,Morninglightmusic,Jazz Stomp,-,26,1,,,,
48,up,Lauv,Mean It,68,1,70,96,2019-11-24,96,2019-11-24
49,down,Sam Smith,Track 11,28,7,52,37,2020-04-19,37,2020-04-19
50,up,John Mayer,New Light,71,28,76,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),51,16,6,99,2020-07-26,16,2020-09-20
52,up,Tulus,Pamit,98,33,8,,,,
53,-,Nick Jonas,This Is Heaven,-,15,1,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),57,41,45,,,,
55,up,Khalid,Talk,87,36,54,86,2019-10-06,86,2019-10-06
56,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],99,40,37,,,,
57,-,One Direction,History,-,57,13,,,,
58,up,Dua Lipa,IDGAF,69,39,23,,,,
59,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,46,27,59,,,,
60,-,P!nk,A Million Dreams,-,42,56,,,,
61,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,39,6,40,,,,
62,up,Marion Jola,Jangan (feat. Rayi Putra),76,2,62,,,,
63,down,Maroon 5,Memories,38,1,77,36,2019-10-06,2,2019-11-17
64,-,Sam Fischer & Demi Lovato,What Other People Say,-,8,1,,,,
