Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,2,1,17,,,,
2,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,1,1,16,,,,
3,up,SZA,Kill Bill,5,1,24,,,,
4,down,Raim Laode,Komang,3,3,15,,,,
5,down,Miley Cyrus,Flowers,4,1,20,,,,
6,up,d4vd,Here With Me,6,2,27,,,,
7,up,Anggi Marito,Tak Segampang Itu,8,3,18,,,,
8,down,Armada,Memori,7,7,17,,,,
9,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",11,6,14,,,,
10,up,Reality Club,Anything You Want,10,9,27,,,,
11,down,JISOO,FLOWER,9,9,4,,,,
12,up,Rossa,Lupakan Cinta,14,9,14,,,,
13,up,Stacey Ryan,Fall In Love Alone,24,1,34,,,,
14,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),20,7,8,,,,
15,up,New West,Those Eyes,18,9,15,,,,
16,up,Bleuplay,Newjeans Ditto,21,16,16,,,,
17,up,Ed Sheeran,Eyes Closed,22,5,9,,,,
18,up,Morgan Wallen,Last Night,32,18,12,,,,
19,down,Gery Gany,Sesaat Kau Hadir,15,15,19,,,,
20,up,keshi,LIMBO,29,20,8,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),61,3,13,,,,
22,up,BLACKPINK,Tally,37,6,10,,,,
23,up,Mario G klau,Semata Karenamu,26,7,27,,,,
24,down,Raisa,Nyaman Tak Cukup,12,8,8,,,,
25,down,Lyodra,Ego,17,4,16,,,,
26,up,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,57,24,8,,,,
27,down,Aziz Hedra,Somebody's Pleasure,19,2,3,,,,
28,-,Rizky Febian,Penantian Berharga,-,28,17,,,,
29,up,The Weeknd,Out of Time,54,5,59,,,,
30,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,13,13,,,,
31,up,Tulus,Hati-Hati di Jalan,69,1,66,,,,
32,up,Tulus,Kelana,33,7,15,,,,
33,down,Alan Walker & Emma Steinbakken,Not You,30,23,2,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,31,1,93,,,,
35,-,"Lutch Nova, Double Lz & Hazey",Libianca People (Deluxe),-,35,1,,,,
36,up,wave to earth,Seasons,46,23,8,,,,
37,down,NewJeans,OMG,23,3,20,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,40,17,6,,,,
39,up,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,49,30,7,,,,
40,down,Daniel Caesar,TRACK 6,16,8,3,,,,
41,down,ケシ,LIMBO,27,15,8,,,,
42,up,Adele,Easy On Me,74,1,84,,,,
43,up,Justin Bieber,Ghost,56,1,80,62,2021-03-28,62,2021-03-28
44,-,Taylor Swift,Anti-Hero,-,2,31,,,,
45,down,GAC (Gamaliél Audrey Cantika),BARU,13,13,12,,,,
46,up,prodbywoeful,Fifty Fifty (Cupid ) [Jersey Club Mix],67,45,3,,,,
47,up,Mahalini,Bohongi Hati,55,24,16,,,,
48,down,Harry Styles,As It Was,35,1,61,,,,
49,up,Lizzy McAlpine,ceilings,81,31,13,,,,
50,down,Rex Orange County,AMAZING,34,4,38,,,,
51,up,James Arthur,Car's Outside,91,36,2,,,,
52,down,Juicy Luicy,Lantas,41,8,72,,,,
53,down,NewJeans,Ditto,44,2,22,,,,
54,-,Star one,David Kushner daylight,-,54,1,,,,
55,up,The Weeknd,Die For You,66,13,4,,,,
56,up,Soegi Bornean,Asmalibrasi,73,4,34,,,,
57,up,Rex Orange County,THE SHADE,95,1,43,,,,
58,up,RAN,Salamku untuk Kekasihmu yang Baru (feat. Kahitna),96,58,4,,,,
59,up,Feby Putri,Runtuh (feat. Fiersa Besari),65,5,64,,,,
60,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,145,,,,
61,up,"PNAU, Bebe Rexha & Ozuna",Stars,78,51,2,,,,
62,-,Andmesh,Anugerah Terindah,-,30,9,,,,
63,down,Meghan Trainor,Made You Look,53,1,30,,,,
64,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,13,16,,,,
65,up,Barasuara,Guna Manusia,93,65,6,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,59,31,14,,,,
67,down,Feby Putri,bagai bintang bulan,43,17,7,,,,
68,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",42,26,2,,,,
69,-,The Rain,Terlatih Patah Hati (feat. Endank Soekamti),-,46,3,,,,
70,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],62,10,3,,,,
71,up,Coldplay X BTS,My Universe,82,2,58,,,,
72,-,Pamungkas,Risalah Hati,-,5,70,,,,
73,up,Hijau Daun,Suara 2 (Bertaruh Rindu),80,56,5,,,,
74,down,Bruno Mars,Versace On The Floor,63,58,13,,,,
75,down,Yura Yunita,Dunia Tipu-Tipu,60,1,45,,,,
76,down,Batas Senja,Nanti Kita Seperti Ini,47,8,2,,,,
77,up,Yura Yunita,Jalan Pulang,90,20,14,,,,
78,-,Ziva Magnolya,Munafik,-,48,6,,,,
79,-,Lyodra,Pesan Terakhir,-,16,55,,,,
80,-,Yovie & Nuno,Menjaga Hati,-,55,2,,,,
81,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,27,33,,,,
82,up,dhruv,double take,100,28,67,,,,
83,down,Broadcast,Before We Begin,70,48,5,,,,
84,-,JKT48,Heavy Rotation,-,84,1,,,,
85,up,NIKI,Every Summertime,98,2,88,,,,
86,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,39,1,116,,,,
87,-,BLACKPINK,How You Like That,-,1,88,3,2020-07-05,3,2020-07-05
88,down,Lyodra & Andi Rianto,Sang Dewi,84,5,41,,,,
89,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,6,43,,,,
90,-,Lizzo,About Damn Time,-,9,30,,,,
91,-,Sheila On 7,Film Favorit,-,36,6,,,,
92,-,Madison Beer,Reckless,-,4,57,,,,
93,down,Thariq Halilintar,Nyatanya Tak Nyata,25,25,6,,,,
94,-,Stephen Sanchez,Until I Found You,-,1,40,,,,
95,-,Taylor Swift,All Too Well (Taylor's Version),-,2,51,,,,
96,-,Noah,Kota Mati,-,96,1,,,,
97,-,New Hope Club & Danna Paola,Know Me Too Well,-,4,88,,,,
98,-,Tulus,Jangan Cintai Aku Apa Adanya,-,82,9,,,,
99,down,FIFTY FIFTY,Cupid (Twin Version),85,4,6,,,,
100,-,IV Of Spades,Come Inside of My Heart,-,3,36,,,,
