Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Coldplay X BTS,My Universe,2,2,19,,,,
3,up,NIKI,Every Summertime,4,2,23,,,,
4,down,Kaleb Jonath,It's Only Me (Studio Version),3,2,20,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,1,26,,,,
6,up,Pamungkas,Risalah Hati,8,5,26,,,,
7,up,Troye Sivan,Angel Baby,14,4,16,,,,
8,up,Justin Bieber,Ghost,20,1,15,62,2021-03-28,62,2021-03-28
9,up,Goodnight Electric,-Dopamin,9,9,3,,,,
10,up,bbno$,edamame (feat. Rich Brian),10,6,22,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,7,23,,,,
12,up,Gayle,abcdefu,15,4,5,,,,
13,up,Naya Yeira,Ghost Ship (feat. Ivanka),18,3,13,,,,
14,up,Sezairi,It's You,19,9,14,,,,
15,down,テイラー・スウィフト,All Too Well (Karaoke Version),13,11,6,,,,
16,down,Adele,Oh My God,11,8,8,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,25,14,11,,,,
18,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,6,1,47,,,,
19,up,Adele,Can I Get It,46,14,7,,,,
20,down,Glass Animals,Heat Waves,17,7,9,75,2021-02-28,71,2021-03-07
21,up,Taylor Swift,All Too Well (Taylor's Version),22,2,9,,,,
22,down,New Hope Club & Danna Paola,Know Me Too Well,12,4,27,,,,
23,up,Shawn Mendes,It'll Be Okay,33,4,5,,,,
24,down,BTS,Permission to Dance,5,2,26,,,,
25,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),40,12,5,,,,
26,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,26,4,,,,
27,up,Dan + Shay,Steal My Love,30,17,22,,,,
28,down,Ruel,GROWING UP IS ____,26,17,5,,,,
29,up,Pamungkas,To the Bone,73,29,28,,,,
30,up,Juicy Luicy,Lantas,45,8,37,,,,
31,up,Celeste,Strange,38,12,20,,,,
32,up,Ed Sheeran,Overpass Graffiti,37,11,8,,,,
33,down,My Moment Paradise,Lisa - Money (Lofi Version),21,20,6,,,,
34,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),32,24,8,,,,
35,up,Post Malone & The Weeknd,One Right Now,48,19,10,,,,
36,up,Nadin Amizah,Bertaut,66,5,48,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,44,6,2021-03-14,2,2021-05-09
38,up,Raisa,Someday (feat. Sam Kim),59,23,9,,,,
39,up,Surfaces,Sunday Best,54,4,85,96,2020-03-01,27,2020-04-26
40,up,Eclat Story & Kaleb J,Berakhir Sama,71,40,3,,,,
41,up,LANY,"never mind, let's break up",47,27,17,,,,
42,up,Pink Sweat$,At My Worst,44,2,54,70,2021-01-10,70,2021-01-10
43,-,Alesso & Katy Perry,When I'm Gone,-,5,1,,,,
44,up,dhruv,double take,51,28,20,,,,
45,up,Adele,To Be Loved,95,45,5,,,,
46,down,James Arthur,Deja Vu,39,33,10,,,,
47,down,Jeremy Zucker,Therapist,35,29,8,,,,
48,down,Jamie Miller,Here's Your Perfect,27,1,33,,,,
49,up,Yura Yunita,Tutur Batin,57,9,10,,,,
50,down,The Walters,I Love You So,28,23,10,,,,
51,up,Coldplay,Higher Power,79,1,34,46,2021-05-16,46,2021-05-16
52,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,81,,,,
53,up,Maudy Ayunda,heartless,82,51,4,,,,
54,up,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),62,37,3,,,,
55,down,Glass Animals & iann dior,Heat Waves,34,20,19,,,,
56,up,Olivia Rodrigo,drivers license,77,36,18,1,2021-01-17,1,2021-01-17
57,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,42,29,23,,,,
58,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],58,27,10,,,,
59,down,Andmesh,Tiba Tiba,23,15,31,,,,
60,up,Aaliyah & The Weeknd,Poison,75,47,5,,,,
61,up,Madison Beer,Reckless,69,4,28,,,,
62,down,Lauv,Mean It,56,1,98,96,2019-11-24,96,2019-11-24
63,up,Shawn Mendes & Camila Cabello,Señorita,86,2,79,1,2019-10-06,1,2019-10-06
64,up,Lyodra,Pesan Terakhir,68,16,24,,,,
65,down,Langit Sore,Mencintai Tak Direstui,61,50,14,,,,
66,down,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),52,19,13,,,,
67,-,Olivia Rodrigo,happier,-,12,23,,,,
68,down,5 Seconds of Summer,2011,67,25,5,,,,
69,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,48,100,2020-08-30,3,2020-09-06
70,-,Tulus,Ingkar,-,41,4,,,,
71,-,Prau,Tiba Tiba,-,55,5,,,,
72,up,Walker Hayes,Fancy Like,91,58,8,,,,
73,down,Ariana Grande,34+35,72,6,51,64,2020-11-01,7,2020-12-13
74,up,Anna Hamilton,Bad Liar,89,10,60,,,,
75,up,BLACKPINK,How You Like That,84,1,65,3,2020-07-05,3,2020-07-05
76,down,LISA,MONEY,43,10,14,,,,
77,down,Olivia Rodrigo,deja vu,76,5,30,17,2021-04-11,16,2021-04-18
78,up,James Arthur,SOS,80,28,13,,,,
79,-,BLACKPINK,Lovesick Girls,-,1,49,3,2020-10-11,3,2020-10-11
80,-,Olivia Rodrigo,drivers license,-,2,41,63,2021-03-28,46,2021-04-18
81,-,Tulus,Monokrom,-,31,31,,,,
82,down,Tom Grennan,Little Bit of Love,41,21,18,,,,
83,down,Olivia Rodrigo,good 4 u,60,21,16,,,,
84,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,84,1,,,,
85,-,Sam Feldt & Rita Ora,Follow Me,-,33,1,,,,
86,down,Naomi Scott,Speechless (Full),36,4,77,,,,
87,-,ZICO,Any Song,-,1,59,,,,
88,down,LeeHi,ONLY,78,47,10,,,,
89,-,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),-,20,71,,,,
90,-,Lewis Capaldi,Before You Go,-,1,78,45,2019-11-24,10,2020-08-30
91,-,Dua Lipa,Levitating (feat. DaBaby),-,31,27,93,2020-10-25,3,2021-05-16
92,down,Stevan Pasaribu,Belum Siap Kehilangan,87,61,10,,,,
93,-,Khalid,Young Dumb & Broke,-,44,15,,,,
94,-,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),-,65,1,,,,
95,-,HONNE,Location Unknown ◐ (Instrumental),-,94,1,,,,
96,down,Dua Lipa,Don't Start Now,85,1,108,19,2019-11-03,3,2020-01-05
97,-,BTS,Life Goes On,-,2,54,3,2020-11-29,3,2020-11-29
98,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,40,21,,,,
99,down,Jonas Brothers,What a Man Gotta Do,63,8,89,53,2020-01-19,21,2020-01-26
100,-,One Direction,Drag Me Down,-,45,15,,,,
