Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hindia,Cincin,1,1,18,,,,
2,up,Nadin Amizah,Rayuan Perempuan Gila,2,1,18,,,,
3,up,Idgitaf,Satu-Satu,3,1,10,,,,
4,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,13,1,22,,,,
5,up,Ghea Indrawari,Jiwa Yang Bersedih,5,2,16,,,,
6,up,Aziz Hedra,Somebody's Pleasure,9,2,24,,,,
7,down,Jung Kook & Latto,Seven,6,4,14,,,,
8,up,Batas Senja,Nanti Kita Seperti Ini,18,8,21,,,,
9,up,Jaz,Bersamamu,10,1,9,,,,
10,up,NewJeans,Super Shy,14,3,17,,,,
11,down,Nadhif Basalamah,penjaga hati,8,1,3,,,,
12,down,Fabio Asher,Tanpa Rasa Bersalah,7,3,10,,,,
13,up,Unknown,What Was I Made For?,26,4,14,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),11,3,35,,,,
15,up,Tate McRae,greedy,23,5,6,,,,
16,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,4,1,38,,,,
17,up,Miley Cyrus,Used To Be Young,28,11,9,,,,
18,up,Nadin Amizah,Semua Aku Dirayakan,19,14,2,,,,
19,up,Donne Maula,Bercinta Lewat Kata,31,5,5,,,,
20,up,Doja Cat,Paint The Town Red,40,13,9,,,,
21,up,Anggi Marito,Tak Segampang Itu,22,3,40,,,,
22,up,James Arthur,A Thousand Years,30,4,18,,,,
23,up,Jonas Brothers,What a Man Gotta Do,36,8,117,53,2020-01-19,21,2020-01-26
24,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],72,24,3,,,,
25,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),16,16,2,,,,
26,up,Tulus,Interaksi,33,6,49,,,,
27,up,Reality Club,Anything You Want,45,9,47,,,,
28,down,BLACKPINK,Tally,27,6,31,,,,
29,up,Taylor Swift,Cruel Summer,48,19,17,,,,
30,up,Yura Yunita,Dunia Tipu-Tipu,34,1,67,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),21,4,28,,,,
32,up,Bilal Indrajaya,Niscaya,47,11,19,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,7,20,,,,
34,down,Stacey Ryan,Fall In Love Alone,25,1,55,,,,
35,up,Paul Russell,Lil Boo Thang,46,17,2,,,,
36,-,Jung Kook & Jack Harlow,3D,-,8,2,,,,
37,down,Devano,Surat Hati,32,16,7,,,,
38,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],12,10,25,,,,
39,up,Selena Gomez,Single Soon,49,25,8,,,,
40,up,Tulus,Hati-Hati di Jalan,71,1,88,,,,
41,up,SZA,Snooze,64,19,4,,,,
42,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],50,29,3,,,,
43,down,Dua Lipa,Levitating (feat. DaBaby),42,31,67,93,2020-10-25,3,2021-05-16
44,up,Rex Orange County,AMAZING,59,4,60,,,,
45,up,Raim Laode,Komang,62,3,37,,,,
46,up,BLACKPINK,How You Like That,97,1,91,3,2020-07-05,3,2020-07-05
47,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,99,44,2,,,,
48,down,Payung Teduh,Akad,39,27,15,,,,
49,up,Kenya Grace,Strangers,51,14,5,,,,
50,down,Tulus,Kelana,20,7,36,,,,
51,down,Harry Styles,As It Was,15,1,83,,,,
52,down,New West,Those Eyes,44,9,34,,,,
53,up,Raissa Anggiani,Kau Rumahku,89,4,46,,,,
54,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],53,34,6,,,,
55,-,NIKI,Take A Chance With Me,-,1,1,,,,
56,-,d4vd,Here With Me,-,2,47,,,,
57,up,Mitski,My Love Mine All Mine,84,21,2,,,,
58,-,Adele,Easy On Me,-,1,93,,,,
59,-,Ed Sheeran,American Town,-,25,5,,,,
60,-,Noh Salleh,Angin Kencang,-,40,4,,,,
61,-,Petra Sihombing,Denting (2002),-,17,1,,,,
62,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,43,5,,,,
63,up,The Weeknd,Track 6,68,12,2,,,,
64,down,Soegi Bornean,Asmalibrasi,35,4,56,,,,
65,up,NIKI,High School in Jakarta,78,3,43,,,,
66,down,FM,That Girl,60,20,6,,,,
67,-,Tulus,Monokrom,-,31,48,,,,
68,down,Rex Orange County,THE SHADE,57,1,64,,,,
69,-,OKAAY,Pelipur Jenuh Rasa,-,69,4,,,,
70,up,Charlie Puth,Light Switch,94,2,75,,,,
71,-,Ran,Pandangan Pertama,-,71,2,,,,
72,-,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),-,20,59,,,,
73,up,IV Of Spades,Come Inside of My Heart,80,3,48,,,,
74,up,ケシ,LIMBO,79,15,30,,,,
75,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),98,7,28,,,,
76,down,Elsya,Trauma (feat. Aan Story),41,9,24,,,,
77,-,dhruv,double take,-,28,68,,,,
78,-,Justin Bieber,Ghost,-,1,98,62,2021-03-28,62,2021-03-28
79,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,124,,,,
80,up,HIVI!,Mata Ke Hati,100,64,3,,,,
81,down,Taylor Swift,Anti-Hero,70,2,49,,,,
82,down,NewJeans,Cool With You,58,44,10,,,,
83,-,New Hope Club & Danna Paola,Know Me Too Well,-,4,91,,,,
84,down,SZA,Kill Bill,37,1,45,,,,
85,up,Titi DJ,TOP FORTY,90,47,2,,,,
86,-,Miley Cyrus,Flowers,-,1,37,,,,
87,down,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,66,48,8,,,,
88,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",38,6,32,,,,
89,-,Charlie Puth & Jung Kook,Left and Right,-,3,26,,,,
90,up,Tulus,Labirin,93,24,33,,,,
91,-,Kunto Aji,Rona Merah Langit,-,45,2,,,,
92,-,Troye Sivan,One Of Your Girls,-,49,1,,,,
93,down,Marion Jola,(Not Your) Cup Of Tea,54,35,10,,,,
94,-,Andmesh,Kumau Dia,-,2,58,,,,
95,-,"DJ Sprinkles, Hardrock Striker & Violence FM",Soleil mauve,-,76,2,,,,
96,down,Sabrina Carpenter,Feather,91,7,2,,,,
97,-,Tulus,Pamit,-,33,14,,,,
98,down,NewJeans,Ditto,29,2,44,,,,
99,-,Post Malone,Chemical,-,46,6,,,,
100,-,NIKI,Every Summertime,-,2,97,,,,
