Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,4,1,23,,,,
2,down,Hindia,Cincin,1,1,19,,,,
3,up,Idgitaf,Satu-Satu,3,1,11,,,,
4,down,Nadin Amizah,Rayuan Perempuan Gila,2,1,19,,,,
5,up,Jaz,Bersamamu,9,1,10,,,,
6,up,Nadhif Basalamah,penjaga hati,11,1,4,,,,
7,down,Aziz Hedra,Somebody's Pleasure,6,2,25,,,,
8,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,16,1,39,,,,
9,up,Fabio Asher,Tanpa Rasa Bersalah,12,3,11,,,,
10,up,NewJeans,Super Shy,10,3,18,,,,
11,up,The Weeknd & Ariana Grande,Die For You (Remix),14,3,36,,,,
12,up,Unknown,What Was I Made For?,13,4,15,,,,
13,down,Ghea Indrawari,Jiwa Yang Bersedih,5,2,17,,,,
14,up,Donne Maula,Bercinta Lewat Kata,19,5,6,,,,
15,up,Doja Cat,Paint The Town Red,20,13,10,,,,
16,up,NIKI,High School in Jakarta,65,3,44,,,,
17,up,Petra Sihombing,Denting (2002),61,17,2,,,,
18,up,Tulus,Interaksi,26,6,50,,,,
19,up,Umay Shahab,perayaan mati rasa (feat. Natania Karin),25,16,3,,,,
20,up,Devano,Surat Hati,37,16,8,,,,
21,up,BLACKPINK,Tally,28,6,32,,,,
22,down,Jung Kook & Latto,Seven,7,4,15,,,,
23,up,Jung Kook & Jack Harlow,3D,36,8,3,,,,
24,-,ADA Band,Dustalah,-,24,1,,,,
25,down,Tate McRae,greedy,15,5,7,,,,
26,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,7,21,,,,
27,down,Miley Cyrus,Used To Be Young,17,11,10,,,,
28,up,Yura Yunita,Dunia Tipu-Tipu,30,1,68,,,,
29,up,Selena Gomez,Single Soon,39,25,9,,,,
30,up,Tulus,Kelana,50,7,37,,,,
31,up,Kenya Grace,Strangers,49,14,6,,,,
32,up,The Weeknd,Track 6,63,12,3,,,,
33,down,Anggi Marito,Tak Segampang Itu,21,3,41,,,,
34,down,Taylor Swift,Cruel Summer,29,19,18,,,,
35,up,Paul Russell,Lil Boo Thang,35,17,3,,,,
36,up,Taylor Swift,Anti-Hero,81,2,50,,,,
37,up,Tulus,Hati-Hati di Jalan,40,1,89,,,,
38,down,Reality Club,Anything You Want,27,9,48,,,,
39,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],38,10,26,,,,
40,up,Raissa Anggiani,Kau Rumahku,53,4,47,,,,
41,up,Rex Orange County,AMAZING,44,4,61,,,,
42,up,Soegi Bornean,Asmalibrasi,64,4,57,,,,
43,-,Avril Lavigne,Complicated,-,14,3,,,,
44,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,47,44,3,,,,
45,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],24,24,4,,,,
46,down,FIFTY FIFTY,Cupid (Twin Version),31,4,29,,,,
47,down,Raim Laode,Komang,45,3,38,,,,
48,-,Kings of Leon,Use Somebody,-,6,3,,,,
49,down,SZA,Snooze,41,19,5,,,,
50,down,Bilal Indrajaya,Niscaya,32,11,20,,,,
51,up,NIKI,Take A Chance With Me,55,1,2,,,,
52,-,Kaleb Jonath,It's Only Me (Studio Version),-,2,87,,,,
53,up,d4vd,Here With Me,56,2,48,,,,
54,down,New West,Those Eyes,52,9,35,,,,
55,-,Nadin Amizah,"Kala Sang Surya Tenggelam (From the Netflix Series ""Gadis Kretek"")",-,23,1,,,,
56,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,79,27,125,,,,
57,down,Harry Styles,As It Was,51,1,84,,,,
58,up,Charlie Puth,Light Switch,70,2,76,,,,
59,up,Marion Jola,(Not Your) Cup Of Tea,93,35,11,,,,
60,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],42,29,4,,,,
61,up,IV Of Spades,Come Inside of My Heart,73,3,49,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),43,31,68,93,2020-10-25,3,2021-05-16
63,-,The Kid LAROI & Justin Bieber,Stay,-,1,111,,,,
64,up,FM,That Girl,66,20,7,,,,
65,-,Franz Ferdinand,Take Me Out,-,21,2,,,,
66,down,Stacey Ryan,Fall In Love Alone,34,1,56,,,,
67,-,Jung Kook & Latto,Seven,-,39,4,,,,
68,-,HIVI!,Remaja,-,18,89,,,,
69,up,Tulus,Labirin,90,24,34,,,,
70,down,James Arthur,A Thousand Years,22,4,19,,,,
71,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,33,14,,,,
72,-,Various Artists,Since You've Been Gone,-,17,3,,,,
73,down,OKAAY,Pelipur Jenuh Rasa,69,69,5,,,,
74,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,49,,,,
75,down,ケシ,LIMBO,74,15,31,,,,
76,-,JESENN,Butuh Bertemu,-,76,1,,,,
77,down,Payung Teduh,Akad,48,27,16,,,,
78,-,Soulvibe,Antartika,-,52,1,,,,
79,down,Rex Orange County,THE SHADE,68,1,65,,,,
80,-,Salma Salsabil,Menghargai Kata Rindu,-,46,5,,,,
81,up,SZA,Kill Bill,84,1,46,,,,
82,-,Meghan Trainor,Made You Look,-,1,45,,,,
83,down,Batas Senja,Nanti Kita Seperti Ini,8,8,22,,,,
84,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],54,34,7,,,,
85,down,NewJeans,Cool With You,82,44,11,,,,
86,down,Adele,Easy On Me,58,1,94,,,,
87,up,NewJeans,Ditto,98,2,45,,,,
88,-,James Arthur,Say You Won't Let Go,-,33,99,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,16,,,,
90,-,Vita Alvia,Kopi Dangdut,-,90,1,,,,
91,-,Juicy Luicy,Lantas,-,8,79,,,,
92,down,HIVI!,Mata Ke Hati,80,64,4,,,,
93,-,FM,Life Is a Highway,-,39,3,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,33,16,,,,
95,down,Andmesh,Kumau Dia,94,2,59,,,,
96,-,Nidji,Hapus Aku,-,64,3,,,,
97,up,NIKI,Every Summertime,100,2,98,,,,
98,-,Ghea Indrawari,Masa Mudaku Habis,-,98,1,,,,
99,-,Mahalini,Buru-Buru,-,53,9,,,,
100,down,Tulus,Monokrom,67,31,49,,,,
