Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cologne Cathedral Boys Choir, Dimitri Mitropoulos, Cologne Radio Symphony Orchestra, Lucretia West & Cologne Radio Chorus, female section",Symphony No. 3 in D Minor: II. Tempo di menuetto. Sehr massig,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Jeremy Zucker,comethru,-,2,0,,,,
4,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,4,0,,,,
5,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,0,,,,
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,0,31,2019-10-06,23,2019-11-17
7,-,Taylor Swift,Look What You Made Me Do,-,7,0,,,,
8,-,Katy Perry,Never Really Over,-,3,0,79,2019-10-06,79,2019-10-06
9,-,Naomi Scott,Speechless (Full),-,4,0,,,,
10,-,Andmesh,Cinta Luar Biasa,-,7,0,,,,
11,-,Taylor Swift,You Need To Calm Down,-,11,0,44,2019-10-06,44,2019-10-06
12,-,Lewis Capaldi,Someone You Loved,-,6,0,4,2019-10-06,4,2019-10-06
13,-,BTS,Boy With Luv (feat. Halsey),-,7,0,100,2020-03-01,75,2020-08-30
14,-,BTS,Lights,-,14,0,,,,
15,-,Jonas Brothers,Sucker,-,15,0,32,2019-10-06,32,2019-10-06
16,-,RAN,Can't Stop,-,15,0,,,,
17,-,Jonas Brothers,Cool,-,12,0,,,,
18,-,Stephanie Poetri,I Love You 3000,-,1,0,,,,
19,-,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),-,16,0,,,,
20,-,Jennifer Lopez,Get Right (feat. Fabolous),-,20,0,,,,
21,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,12,0,,,,
22,-,Ava Max,So Am I,-,9,0,69,2019-10-06,69,2019-10-06
23,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,23,0,,,,
24,-,NIKI,lowkey,-,13,0,,,,
25,-,"Isyana Sarasvati, Afgan & Rendy Pandugo",Lagu Cinta,-,8,0,,,,
26,-,Ellie Goulding & Juice WRLD,Hate Me,-,26,0,69,2019-10-27,47,2019-12-15
27,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,21,0,,,,
28,-,Sam Smith,How Do You Sleep?,-,6,0,8,2019-10-06,6,2019-10-13
29,-,P!nk,Can We Pretend (feat. Cash Cash),-,29,0,77,2019-10-06,77,2019-10-06
30,-,Alec Benjamin,Let Me Down Slowly,-,30,0,,,,
31,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,0,,,,
32,-,Kygo & Whitney Houston,Higher Love,-,13,0,22,2019-10-06,20,2019-10-13
33,-,Shawn Mendes,If I Can't Have You,-,16,0,63,2019-10-06,63,2019-10-06
34,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,0,13,2019-10-06,13,2019-10-06
35,-,Lauv & Troye Sivan,i'm so tired...,-,35,0,,,,
36,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,0,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,32,0,10,2019-10-06,10,2019-10-06
38,-,Dead Bachelors,Truth or Dare,-,34,0,,,,
39,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,15,0,,,,
40,-,Jaz,Berdua Bersama (Milly & Mamet Original Motion Picture Soundtrack),-,40,0,,,,
41,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,41,0,,,,
42,-,5 Seconds of Summer,Easier,-,2,0,,,,
43,-,Sheila On 7,Film Favorit,-,36,0,,,,
44,-,Gamaliel & Isyana Sarasvati,"A Whole New World (From ""Aladdin"")",-,44,0,,,,
45,-,Jaden,Summertime in Paris (feat. Willow),-,45,0,,,,
46,-,Ariana Grande,"thank u, next",-,32,0,,,,
47,-,Khalid,Talk,-,36,0,86,2019-10-06,86,2019-10-06
48,-,Chris Brown,No Guidance (feat. Drake),-,48,0,34,2019-10-06,34,2019-10-06
49,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,0,,,,
50,-,Sam Smith & Normani,Dancing with a Stranger,-,26,0,51,2019-10-06,51,2019-10-06
51,-,P!nk,A Million Dreams,-,42,0,,,,
52,-,Sigala & Becky Hill,Wish You Well,-,52,0,,,,
53,-,Raisa,Kali Kedua,-,53,0,,,,
54,-,John Mayer,New Light,-,28,0,,,,
55,-,PRETTYMUCH,Gone 2 Long,-,55,0,,,,
56,-,Tulus,Labirin,-,24,0,,,,
57,-,Selena Gomez,Back to You,-,38,0,,,,
58,-,Rizky Febian & Mikha Tambayong,Berpisah Itu Mudah,-,49,0,,,,
59,-,Rizky Febian,Kesempurnaan Cinta,-,48,0,,,,
60,-,Lukas Graham,Love Someone,-,45,0,,,,
61,-,Khalid,Young Dumb & Broke,-,44,0,,,,
62,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,62,0,,,,
63,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,22,0,,,,
64,-,Charlie Puth,Attention,-,64,0,,,,
65,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,0,,,,
66,-,Mark Ronson,Find U Again (feat. Camila Cabello),-,31,0,,,,
67,-,Dipha Barus & Monica Karina,You Move Me,-,47,0,,,,
68,-,Raisa,Kembali,-,64,0,,,,
69,-,Adele,Send My Love (To Your New Lover),-,50,0,,,,
70,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,70,0,,,,
71,-,Zedd & Elley Duhé,Happy Now,-,71,0,,,,
72,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,0,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,31,0,,,,
74,-,Yovie & Nuno,Menjaga Hati,-,55,0,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,43,0,,,,
76,-,Justin Bieber,Sorry,-,76,0,,,,
77,-,Clean Bandit,Mama (feat. Ellie Goulding),-,55,0,,,,
78,-,Skylar Grey,Everything I Need (Film Version),-,78,0,,,,
79,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,79,0,,,,
80,-,Anne-Marie,2002,-,23,0,,,,
81,-,Halsey,Without Me,-,40,0,33,2019-10-06,29,2019-10-27
82,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,29,0,,,,
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,0,,,,
84,-,Brisia Jodie,Kisahku,-,11,0,,,,
85,-,Ed Sheeran,I Don't Care (Acoustic),-,28,0,,,,
86,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,75,0,,,,
87,-,Inner Light,Mind Sweeper,-,87,0,,,,
88,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,40,0,,,,
89,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,72,0,,,,
90,-,James Arthur,Falling like the Stars,-,5,0,,,,
91,-,Lauv,I Like Me Better,-,40,0,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,90,0,,,,
93,-,Virgoun,Surat Cinta Untuk Starla,-,59,0,,,,
94,-,James Arthur,Naked,-,94,0,,,,
95,-,Spa Massage Solution,Weekend Ending with My Sweetheart,-,95,0,,,,
96,-,James Arthur,Say You Won't Let Go,-,33,0,,,,
97,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,0,,,,
98,-,Lady Gaga & Bradley Cooper,Shallow,-,72,0,25,2019-10-06,25,2019-10-06
99,-,One Direction,Perfect,-,77,0,,,,
100,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,100,0,,,,
