Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadin Amizah,Rayuan Perempuan Gila,1,1,13,,,,
2,up,Idgitaf,Satu-Satu,2,1,5,,,,
3,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,3,1,33,,,,
4,up,Ghea Indrawari,Jiwa Yang Bersedih,6,2,11,,,,
5,down,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,4,1,17,,,,
6,down,Hindia,Cincin,5,1,13,,,,
7,up,NewJeans,Super Shy,9,3,12,,,,
8,up,Aziz Hedra,Somebody's Pleasure,36,2,19,,,,
9,up,Anggi Marito,Tak Segampang Itu,10,3,35,,,,
10,up,Batas Senja,Nanti Kita Seperti Ini,18,8,16,,,,
11,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],19,10,20,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),11,4,23,,,,
13,down,Tulus,Interaksi,7,6,44,,,,
14,up,Jung Kook & Latto,Seven,16,4,9,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,7,15,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),8,3,30,,,,
17,up,Lyodra,Tak Dianggap,26,5,5,,,,
18,up,Doja Cat,Paint The Town Red,27,13,4,,,,
19,up,Taylor Swift,Cruel Summer,55,19,12,,,,
20,up,Unknown,What Was I Made For?,24,4,9,,,,
21,up,James Arthur,A Thousand Years,22,4,13,,,,
22,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,31,22,12,,,,
23,up,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",39,6,27,,,,
24,up,ケシ,LIMBO,50,15,25,,,,
25,-,The Groove,Lebih Indah (feat. Tiara Effendy),-,25,4,,,,
26,down,Virgoun,Saat Kau Telah Mengerti,12,12,17,,,,
27,up,BLACKPINK,Tally,33,6,26,,,,
28,down,Fabio Asher,Tanpa Rasa Bersalah,14,3,5,,,,
29,up,Selena Gomez,Single Soon,30,25,3,,,,
30,down,Tiara Andini,Usai,25,12,25,,,,
31,down,Raim Laode,Komang,23,3,32,,,,
32,up,Taylor Swift,Track 19 (From The Vault),54,23,6,,,,
33,up,Bilal Indrajaya,Niscaya,62,11,14,,,,
34,down,Aruma & Raim Laode,Ekspektasi,17,13,11,,,,
35,down,Reality Club,Anything You Want,32,9,42,,,,
36,down,keshi,LIMBO,21,20,21,,,,
37,up,Yura Yunita,Dunia Tipu-Tipu,42,1,62,,,,
38,down,Soegi Bornean,Asmalibrasi,37,4,51,,,,
39,down,Libianca,People,13,13,19,,,,
40,up,Stacey Ryan,Fall In Love Alone,68,1,50,,,,
41,down,Tulus,Hati-Hati di Jalan,20,1,83,,,,
42,up,NewJeans,Ditto,49,2,39,,,,
43,-,Broadcast,You and Me In Time,-,43,1,,,,
44,down,New West,Those Eyes,38,9,29,,,,
45,up,SZA,Kill Bill,74,1,40,,,,
46,-,Post Malone,Chemical,-,46,4,,,,
47,up,NewJeans,Cool With You,63,44,7,,,,
48,-,GAC (Gamaliél Audrey Cantika),REALLY REALLY WANT,-,48,3,,,,
49,down,OKAAY,Lupa Nama Ingat Rasa,35,35,13,,,,
50,down,Rex Orange County,THE SHADE,45,1,59,,,,
51,-,JISOO,FLOWER,-,9,20,,,,
52,up,Charlie Puth,Light Switch,56,2,71,,,,
53,up,Elsya,Trauma (feat. Aan Story),83,9,19,,,,
54,-,FM,That Girl,-,20,1,,,,
55,-,Troye Sivan,Rush,-,14,5,,,,
56,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,34,1,,,,
57,-,Harry Styles,Watermelon Sugar,-,17,62,85,2019-11-17,2,2020-08-23
58,down,Tulus,Kelana,29,7,31,,,,
59,-,MALIQ & D'Essentials,Dia,-,39,18,,,,
60,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,93,95,2020-05-10,3,2020-05-17
61,up,Devano,Surat Hati,82,16,2,,,,
62,-,Payung Teduh,Akad,-,27,10,,,,
63,down,Rendy Pandugo,Sebuah Kisah Klasik,47,21,59,,,,
64,-,d4vd,Here With Me,-,2,43,,,,
65,down,"Troye Sivan, PinkPantheress & Hyunjin",Rush,61,38,5,,,,
66,-,The Bakuucakar & Lalahuta,Kisah Romantis,-,7,15,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,65,1,108,,,,
68,up,Miley Cyrus,Used To Be Young,95,11,4,,,,
69,-,KIM,Tak Mungkin,-,50,2,,,,
70,-,Tulus,Monokrom,-,31,46,,,,
71,-,Anne-Marie,YOU & I (feat. Khalid),-,49,7,,,,
72,down,HIVI!,Remaja,34,18,86,,,,
73,-,Suara Kayu,Istimewa Di Hati (feat. Project Pop),-,73,1,,,,
74,up,Jaz,Bersamamu,77,1,4,,,,
75,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,41,1,,,,
76,-,"DJ Sprinkles, Hardrock Striker & Violence FM",Soleil mauve,-,76,1,,,,
77,down,Rex Orange County,AMAZING,72,4,55,,,,
78,-,Tate McRae,greedy,-,5,1,,,,
79,-,Yura Yunita,Harus Bahagia,-,59,5,,,,
80,-,NIKI,Every Summertime,-,2,94,,,,
81,-,Meghan Trainor,Made You Look,-,1,41,,,,
82,-,Isyana Sarasvati,Keep Being You,-,82,1,,,,
83,down,Pamungkas,To the Bone,70,29,71,,,,
84,down,Kali Uchis,Moonlight,66,24,10,,,,
85,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,26,6,,,,
86,up,Marion Jola,Jangan (feat. Rayi Putra),92,2,88,,,,
87,-,Brisia Jodie,Hari Ini Esok Lusa,-,74,3,,,,
88,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",88,55,2,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,61,17,,,,
90,-,IV Of Spades,Come Inside of My Heart,-,3,46,,,,
91,up,Rafi Sudirman & MALIQ & D'Essentials,Heaven,91,15,11,,,,
92,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,24,,,,
93,-,Mahalini,Sial,-,1,32,,,,
94,-,MALIQ & D'Essentials,Pilihanku,-,94,2,,,,
95,down,Raissa Anggiani,Kau Rumahku,43,4,43,,,,
96,down,Harry Styles,As It Was,53,1,78,,,,
97,-,Ed Sheeran,American Town,-,25,1,,,,
98,-,Tompi,Menghujam Jantungku,-,98,1,,,,
99,-,Ari Lasso & Melly Goeslaw,Jika,-,80,2,,,,
100,-,Awdella,Tertawan Hati,-,3,34,,,,
