Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,15,,,,
2,up,Coldplay X BTS,My Universe,2,2,20,,,,
3,up,NIKI,Every Summertime,3,2,24,,,,
4,up,Kaleb Jonath,It's Only Me (Studio Version),4,2,21,,,,
5,up,Pamungkas,Risalah Hati,6,5,27,,,,
6,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,18,1,48,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,7,24,,,,
8,up,Justin Bieber,Ghost,8,1,16,62,2021-03-28,62,2021-03-28
9,up,Glass Animals,Heat Waves,20,7,10,75,2021-02-28,71,2021-03-07
10,up,bbno$,edamame (feat. Rich Brian),10,6,23,,,,
11,up,BTS,Permission to Dance,24,2,27,,,,
12,down,Troye Sivan,Angel Baby,7,4,17,,,,
13,up,Adele,Oh My God,16,8,9,,,,
14,up,Adele,Can I Get It,19,14,8,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,14,12,,,,
16,down,Gayle,abcdefu,12,4,6,,,,
17,down,Sezairi,It's You,14,9,15,,,,
18,up,Celeste,Strange,31,12,21,,,,
19,up,Dead Bachelors,Two Bottles of Wine (feat. Pamungkas),66,19,14,,,,
20,up,Taylor Swift,All Too Well (Taylor's Version),21,2,10,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,5,1,27,,,,
22,up,Post Malone & The Weeknd,One Right Now,35,19,11,,,,
23,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),25,12,6,,,,
24,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),34,24,9,,,,
25,up,Andmesh,Tiba Tiba,59,15,32,,,,
26,down,Shawn Mendes,It'll Be Okay,23,4,6,,,,
27,up,Jamie Miller,Here's Your Perfect,48,1,34,,,,
28,down,テイラー・スウィフト,All Too Well (Karaoke Version),15,11,7,,,,
29,up,Juicy Luicy,Lantas,30,8,38,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,45,6,2021-03-14,2,2021-05-09
31,up,Coldplay,Higher Power,51,1,35,46,2021-05-16,46,2021-05-16
32,up,Alesso & Katy Perry,When I'm Gone,43,5,2,,,,
33,down,New Hope Club & Danna Paola,Know Me Too Well,22,4,28,,,,
34,down,Goodnight Electric,-Dopamin,9,9,4,,,,
35,up,Raisa,Someday (feat. Sam Kim),38,23,10,,,,
36,down,Ed Sheeran,Overpass Graffiti,32,11,9,,,,
37,up,Pink Sweat$,At My Worst,42,2,55,70,2021-01-10,70,2021-01-10
38,down,Nadin Amizah,Bertaut,36,5,49,,,,
39,up,5 Seconds of Summer,2011,68,25,6,,,,
40,down,Ruel,GROWING UP IS ____,28,17,6,,,,
41,up,The Walters,I Love You So,50,23,11,,,,
42,up,Yura Yunita,Tutur Batin,49,9,11,,,,
43,up,LISA,MONEY,76,10,15,,,,
44,down,My Moment Paradise,Lisa - Money (Lofi Version),33,20,7,,,,
45,up,D’MASIV,Kau Yang Tak Pernah Tahu (feat. Fariz RM),54,37,4,,,,
46,down,Dan + Shay,Steal My Love,27,17,23,,,,
47,up,Glass Animals & iann dior,Heat Waves,55,20,20,,,,
48,-,GAYLE,abc (nicer),-,24,2,,,,
49,down,James Arthur,Deja Vu,46,33,11,,,,
50,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,72,,,,
51,up,Maudy Ayunda,heartless,53,51,5,,,,
52,-,Daniel Summer,Bad Vibes,-,37,9,,,,
53,down,Jeremy Zucker,Therapist,47,29,9,,,,
54,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,2,112,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),91,31,28,93,2020-10-25,3,2021-05-16
56,down,Eclat Story & Kaleb J,Berakhir Sama,40,40,4,,,,
57,up,Tulus,Ingkar,70,41,5,,,,
58,-,Justin Bieber,Intentions (feat. Quavo),-,1,52,35,2020-02-09,4,2020-04-05
59,up,James Arthur,SOS,78,28,14,,,,
60,up,Walker Hayes,Fancy Like,72,58,9,,,,
61,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,24,,,,
62,down,Aaliyah & The Weeknd,Poison,60,47,6,,,,
63,up,Olivia Rodrigo,deja vu,77,5,31,17,2021-04-11,16,2021-04-18
64,up,BLACKPINK,Lovesick Girls,79,1,50,3,2020-10-11,3,2020-10-11
65,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,52,27,82,,,,
66,down,Lyodra,Pesan Terakhir,64,16,25,,,,
67,up,Sam Feldt & Rita Ora,Follow Me,85,33,2,,,,
68,down,Langit Sore,Mencintai Tak Direstui,65,50,15,,,,
69,down,Madison Beer,Reckless,61,4,29,,,,
70,down,LANY,"never mind, let's break up",41,27,18,,,,
71,up,Lewis Capaldi,Before You Go,90,1,79,45,2019-11-24,10,2020-08-30
72,up,BLACKPINK,How You Like That,75,1,66,3,2020-07-05,3,2020-07-05
73,down,Adele,To Be Loved,45,45,6,,,,
74,up,Naomi Scott,Speechless (Full),86,4,78,,,,
75,-,Lauv,I Like Me Better,-,40,36,,,,
76,-,Axwell Λ Ingrosso,More Than You Know,-,63,3,,,,
77,down,Lauv,Mean It,62,1,99,96,2019-11-24,96,2019-11-24
78,up,Khalid,Young Dumb & Broke,93,44,16,,,,
79,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,57,29,24,,,,
80,-,Sam Smith,To Die For,-,7,47,88,2020-02-16,35,2020-02-23
81,down,dhruv,double take,44,28,21,,,,
82,down,Pamungkas,To the Bone,29,29,29,,,,
83,up,Jonas Brothers,What a Man Gotta Do,99,8,90,53,2020-01-19,21,2020-01-26
84,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],58,27,11,,,,
85,up,ZICO,Any Song,87,1,60,,,,
86,down,Surfaces,Sunday Best,39,4,86,96,2020-03-01,27,2020-04-26
87,-,Tulus,Adaptasi,-,2,66,,,,
88,-,The Kid LAROI & Justin Bieber,Stay,-,8,8,,,,
89,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,15,76,2021-04-25,2,2021-05-02
90,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),94,65,2,,,,
91,down,LeeHi,ONLY,88,47,11,,,,
92,-,James Arthur,Say You Won't Let Go,-,33,76,,,,
93,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,21,33,,,,
94,down,Ariana Grande,34+35,73,6,52,64,2020-11-01,7,2020-12-13
95,down,Olivia Rodrigo,good 4 u,83,21,17,,,,
96,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,9,11,,,,
97,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),26,26,5,,,,
98,down,Tom Grennan,Little Bit of Love,82,21,19,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,70,95,2020-05-10,3,2020-05-17
100,-,Astrid S,Hurts So Good,-,15,32,,,,
