Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,6,1,21,,,,
2,up,Charlie Puth,Left and Right (feat. Jung Kook),8,1,14,,,,
3,up,Stephen Sanchez,Until I Found You,4,1,14,,,,
4,down,Rex Orange County,THE SHADE,1,1,10,,,,
5,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],14,5,5,,,,
6,up,Lyodra & Andi Rianto,Sang Dewi,9,5,9,,,,
7,up,Yura Yunita,Dunia Tipu-Tipu,11,1,12,,,,
8,up,BLACKPINK,Pink Venom,19,8,8,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,9,10,,,,
10,down,The Weeknd,Out of Time,7,5,26,,,,
11,down,Mahalini,Kisah Sempurna,10,8,18,,,,
12,-,NIKI,Oceans & Engines,-,6,13,,,,
13,down,Joji,Glimpse of Us,5,1,18,,,,
14,up,Lizzo,About Damn Time,21,3,20,,,,
15,up,Rex Orange County,AMAZING,31,4,5,,,,
16,down,Harry Styles,As It Was,2,1,28,,,,
17,up,NIKI,High School in Jakarta,18,10,9,,,,
18,up,Keisya Levronka,Tak Ingin Usai,23,4,21,,,,
19,down,Nicky Youre & Dazy,Sunroof,3,1,14,,,,
20,up,Rosa Linn,SNAP,39,12,5,,,,
21,down,Lizzo,About Damn Time,12,9,19,,,,
22,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,4,31,,,,
23,up,Tulus,Hati-Hati di Jalan,26,1,33,,,,
24,up,OneRepublic,I Ain't Worried,25,10,13,,,,
25,up,IV Of Spades,Come Inside of My Heart,32,3,5,,,,
26,down,NIKI,High School in Jakarta,13,3,9,,,,
27,-,Stacey Ryan,Fall In Love Alone,-,1,1,,,,
28,up,Fabio Asher,Bertahan Terluka,40,14,31,,,,
29,down,Tiara Andini,Janji Setia,22,16,13,,,,
30,up,Beyoncé,BREAK MY SOUL,35,7,15,,,,
31,down,NIKI,Every Summertime,15,2,61,,,,
32,up,BLACKPINK,Shut Down,49,29,4,,,,
33,down,Feby Putri,Runtuh (feat. Fiersa Besari),16,5,40,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,5,,,,
35,up,Adele,Easy On Me,66,1,52,,,,
36,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,14,13,,,,
37,up,Jamie Miller,Here's Your Perfect,55,1,71,,,,
38,-,Shawn Mendes,Carried Away,-,38,1,,,,
39,up,Steve Lacy,Bad Habit,43,23,8,,,,
40,-,Paramore,This Is Why,-,23,1,,,,
41,down,Justin Bieber,Ghost,20,1,53,62,2021-03-28,62,2021-03-28
42,up,Charlie Puth,Light Switch,46,2,37,,,,
43,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,28,1,85,,,,
44,down,NewJeans,Hype Boy,30,19,5,,,,
45,up,Steve Lacy,Bad Habit,74,35,4,,,,
46,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,81,27,106,,,,
47,-,Coldiac,Beautiful Day,-,16,1,,,,
48,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,51,27,17,,,,
49,down,BTS,Yet To Come,41,11,19,,,,
50,-,Mahalini,Sisa Rasa,-,4,26,,,,
51,-,Jack Harlow,First Class,-,31,1,,,,
52,up,Danar,Dulu,52,51,8,,,,
53,-,Kaleb Jonath,It's Only Me (Studio Version),-,2,53,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,77,1,63,,,,
55,up,New Hope Club & Danna Paola,Know Me Too Well,69,4,61,,,,
56,up,Charlie Puth,That's Hilarious,98,14,22,,,,
57,up,Tiara Andini,Gemintang Hatiku,79,46,15,,,,
58,-,Lewis Capaldi,Forget Me,-,14,1,,,,
59,down,Nadin Amizah,Bertaut,57,5,82,,,,
60,-,Ziva Magnolya,Pilihan Yang Terbaik,-,9,1,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,61,6,2021-03-14,2,2021-05-09
62,up,Aminda,Hadiah Terindah,71,41,9,,,,
63,-,Tulus,Adaptasi,-,2,71,,,,
64,up,Glass Animals,Heat Waves,72,7,47,75,2021-02-28,71,2021-03-07
65,down,Baker Boy,Wish You Well (feat. Bernard Fanning),50,18,5,,,,
66,down,TREASURE,DARARI,42,7,27,,,,
67,-,FLETCHER,Becky’s So Hot,-,67,1,,,,
68,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",62,24,4,,,,
69,down,Geisha,Tak'kan Pernah Ada,64,37,6,,,,
70,-,Sam Smith & Kim Petras,Unholy,-,5,1,,,,
71,down,Imagine Dragons,Bones,61,24,16,,,,
72,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,7,33,,,,
73,up,D’MASIV,Cinta Ini Membunuh ku,97,45,5,,,,
74,-,Benson Boone,In The Stars,-,70,1,,,,
75,-,Pamungkas,Risalah Hati,-,5,54,,,,
76,-,Relajación,Música Inspiradora,-,76,1,,,,
77,-,Tiara Andini,Merasa Indah,-,5,35,,,,
78,up,Afgan,LESTARI MERDU,89,40,2,,,,
79,-,Tulus,Diri,-,33,9,,,,
80,-,Lauv,I Like Me Better,-,40,41,,,,
81,down,Jonas Brothers,What a Man Gotta Do,68,8,105,53,2020-01-19,21,2020-01-26
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,7,46,,,,
83,down,Lauv,All 4 Nothing (I'm So In Love),53,35,15,,,,
84,-,AShamaluevMusic,Positive,-,65,16,,,,
85,-,Tulus,Interaksi,-,6,1,,,,
86,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],47,47,4,,,,
87,down,Red Velvet,Psycho,86,17,24,40,2019-12-29,34,2020-01-19
88,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,66,4,,,,
89,down,Coldplay X BTS,My Universe,78,2,47,,,,
90,-,Ziva Magnolya,Peri Cintaku,-,3,25,,,,
91,down,Daily Range,Boo-hoo Boo-hoo,67,66,20,,,,
92,-,DNCE,Body Moves,-,38,5,,,,
93,-,Olivia Rodrigo,happier,-,12,30,,,,
94,-,Marion Jola,Jangan (feat. Rayi Putra),-,2,73,,,,
95,down,Harry Styles,Watermelon Sugar,87,17,46,85,2019-11-17,2,2020-08-23
96,-,MALIQ & D'Essentials,Untitled,-,42,15,,,,
97,-,Madison Beer,Reckless,-,4,47,,,,
98,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,98,1,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,31,54,93,2020-10-25,3,2021-05-16
100,-,Abra Salem,Olivia Rodrigo Happier,-,15,24,,,,
