Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,1,1,13,,,,
2,up,Olivia Rodrigo,drivers license,2,2,11,63,2021-03-28,46,2021-04-18
3,up,BTS,Life Goes On,4,2,26,3,2020-11-29,3,2020-11-29
4,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,3,3,11,,,,
5,up,Pink Sweat$,At My Worst,5,2,21,70,2021-01-10,70,2021-01-10
6,up,Nadin Amizah,Bertaut,9,5,14,,,,
7,up,The Weeknd,Save Your Tears,7,7,16,80,2020-03-22,1,2021-03-21
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,5,14,37,2021-02-21,8,2021-03-21
9,up,Ariana Grande,positions,10,1,26,77,2020-10-25,1,2020-11-01
10,down,Raisa & Andi Rianto,Bahasa Kalbu,6,1,38,,,,
11,up,ZAYN,Better,20,11,34,63,2020-10-04,63,2020-10-04
12,up,IU,Celebrity,13,7,11,69,2021-02-07,69,2021-02-07
13,down,Ava Max,My Head & My Heart,12,12,11,74,2021-02-21,12,2021-03-21
14,up,Ariana Grande,34+35,17,6,17,64,2020-11-01,7,2020-12-13
15,up,deja vu,Déjà Vu,22,15,4,93,2021-04-11,93,2021-04-11
16,down,Nick Jonas,This Is Heaven,15,15,7,,,,
17,up,James Arthur,Medicine,18,11,10,,,,
18,up,Justin Bieber & benny blanco,Lonely,21,13,11,6,2020-10-25,6,2020-10-25
19,up,Joel Corry,Head & Heart (feat. MNEK),19,16,12,99,2020-07-26,16,2020-09-20
20,up,Jay Price,Nature's Son,31,7,51,,,,
21,down,HONNE,no song without you,14,7,48,,,,
22,up,Sam Fischer & Demi Lovato,What Other People Say,26,8,7,,,,
23,down,BLACKPINK,Lovesick Girls,11,1,33,3,2020-10-11,3,2020-10-11
24,down,LN Musix,Tik Tok Tik Tok,16,16,4,,,,
25,up,Dua Lipa,Levitating,30,23,14,74,2020-04-05,74,2020-04-05
26,down,NIKI,Lose,25,2,39,,,,
27,up,Juicy Luicy,Lantas,47,8,4,,,,
28,up,Redafs,Funny Quirky Comedy,28,28,2,,,,
29,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,16,7,96,2021-04-11,41,2021-05-16
30,down,Anna Hamilton,Bad Liar,29,10,49,,,,
31,up,BTS,Dynamite,32,2,40,96,2020-08-23,2,2020-08-30
32,down,Larissa Lambert,Weak,23,18,11,,,,
33,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,67,27,64,,,,
34,up,Pamungkas & The PeoplePeople,To the Bone,35,34,7,,,,
35,-,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",-,35,4,,,,
36,up,Stephanie Poetri,I Love You 3000,53,1,77,,,,
37,down,Sheylin,Iri Bilang Bos,36,36,8,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,34,1,53,95,2020-05-10,3,2020-05-17
39,down,The Kid LAROI,WITHOUT YOU,37,23,4,32,2020-12-13,12,2021-02-28
40,-,Maroon 5,Animals,-,30,13,,,,
41,up,Jonas Brothers,What a Man Gotta Do,86,8,63,53,2020-01-19,21,2020-01-26
42,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,42,21,17,,,,
43,up,Museekal,Senorita (Remix),91,43,8,,,,
44,-,Pita,FVO,-,27,1,,,,
45,up,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),83,40,7,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,10,6,2021-03-14,2,2021-05-09
47,up,ZAYN & Zhavia Ward,A Whole New World (End Title),50,4,81,,,,
48,-,PUBLIC,Make You Mine (Radio Edit),-,6,64,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),62,41,51,,,,
50,up,Ava Max,So Am I,51,9,81,69,2019-10-06,69,2019-10-06
51,-,Marcell Siahaan,Bahasa Kalbu,-,51,1,,,,
52,up,James Arthur,Say You Won't Let Go,85,33,62,,,,
53,up,Lewis Capaldi,Before You Go,70,1,67,45,2019-11-24,10,2020-08-30
54,down,Lauv,Mean It,45,1,76,96,2019-11-24,96,2019-11-24
55,down,Maroon 5,Memories,39,1,83,36,2019-10-06,2,2019-11-17
56,down,Pamungkas,To the Bone,52,29,3,,,,
57,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",49,30,72,,,,
58,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,58,8,,,,
59,down,Tulus,Labirin,54,24,20,,,,
60,-,Prau,Tiba Tiba,-,55,1,,,,
61,up,Khalid,Talk,78,36,59,86,2019-10-06,86,2019-10-06
62,up,Rizky Febian,Cuek,90,12,35,,,,
63,down,Frederic Vitani,Gang on the Loose,44,44,12,,,,
64,-,Lodato,Home,-,64,2,,,,
65,down,HONNE,Location Unknown (feat. Georgia) ◐,40,19,76,,,,
66,-,MVO Vibez,Runaway,-,38,1,,,,
67,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,48,2,,,,
68,-,Surfaces,Sunday Best,-,4,63,96,2020-03-01,27,2020-04-26
69,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,48,21,2019-10-06,9,2019-10-13
70,-,Sam Smith,To Die For,-,7,41,88,2020-02-16,35,2020-02-23
71,down,Anne-Marie,2002,65,23,76,,,,
72,-,Naya Yeira,Afterglow (Dream Chasers mix),-,1,1,,,,
73,down,The Kid LAROI,WITHOUT YOU,66,66,2,,,,
74,up,Tulus,Adaptasi,76,2,47,,,,
75,up,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],81,40,42,,,,
76,down,Naomi Scott,Speechless (Full),48,4,61,,,,
77,-,Astrid S,Hurts So Good,-,15,6,,,,
78,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",97,59,18,,,,
79,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),57,57,34,,,,
80,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),61,20,65,,,,
81,down,Hindia,Secukupnya,56,5,64,,,,
82,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,15,24,,,,
83,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,84,2,80,,,,
84,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,33,100,2020-08-30,3,2020-09-06
85,-,Shawn Mendes,Stitches,-,49,9,,,,
86,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,61,3,,,,
87,-,Lauv,I Like Me Better,-,40,13,,,,
88,-,Audien & 3LAU,Hot Water (Two Friends Remix) [feat. Victoria Zaro],-,52,10,,,,
89,down,BLACKPINK,How You Like That,79,1,45,3,2020-07-05,3,2020-07-05
90,-,Noah & Bunga Citra Lestari,Mencari Cinta,-,16,1,,,,
91,up,BTS,Boy With Luv (feat. Halsey),95,7,73,100,2020-03-01,75,2020-08-30
92,down,Yanni,Prelude (Live),71,53,12,,,,
93,down,John Mayer,New Light,38,28,82,,,,
94,down,Dua Lipa,Don't Start Now,46,1,81,19,2019-11-03,3,2020-01-05
95,-,ORKAS,Let's Go,-,26,3,,,,
96,-,Tulus,Ruang Sendiri,-,52,2,,,,
97,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,97,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),41,30,55,,,,
99,down,Payung Teduh,Akad,72,18,79,,,,
100,down,Sam Smith,I'm Not the Only One,88,57,9,,,,
