Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,Coldplay X BTS,My Universe,2,2,16,,,,
3,up,Kaleb Jonath,It's Only Me (Studio Version),3,2,17,,,,
4,up,NIKI,Every Summertime,5,2,20,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,23,,,,
6,up,BTS,Permission to Dance,75,2,23,,,,
7,up,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,9,1,44,,,,
8,up,Adele,Oh My God,11,8,5,,,,
9,up,Gayle,abcdefu,21,4,2,,,,
10,down,bbno$,edamame (feat. Rich Brian),6,6,19,,,,
11,up,Troye Sivan,Angel Baby,31,4,13,,,,
12,up,Naya Yeira,Ghost Ship (feat. Ivanka),71,3,10,,,,
13,down,Sezairi,It's You,10,9,11,,,,
14,down,New Hope Club & Danna Paola,Know Me Too Well,7,4,24,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,7,20,,,,
16,down,テイラー・スウィフト,All Too Well (Karaoke Version),14,11,3,,,,
17,up,Glass Animals,Heat Waves,35,7,6,75,2021-02-28,71,2021-03-07
18,up,Pink Sweat$,Nothing Feels Better,18,18,10,,,,
19,up,Taylor Swift,All Too Well (Taylor's Version),39,2,6,,,,
20,up,My Moment Paradise,Lisa - Money (Lofi Version),55,20,3,,,,
21,up,G-Eazy,Faithful (feat. Marc E. Bassy),24,10,13,,,,
22,up,Ed Sheeran,Shivers,34,22,7,,,,
23,down,Nadin Amizah,Bertaut,8,5,45,,,,
24,up,Ariana Grande & Kid Cudi,Just Look Up (From Don’t Look Up),50,12,2,,,,
25,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),48,24,5,,,,
26,up,Ruel,GROWING UP IS ____,38,17,2,,,,
27,down,Dan + Shay,Steal My Love,17,17,19,,,,
28,up,James Arthur,SOS,37,28,10,,,,
29,up,Shawn Mendes,It'll Be Okay,43,4,2,,,,
30,down,Jamie Miller,Here's Your Perfect,15,1,30,,,,
31,up,Justin Bieber,Ghost,44,1,12,62,2021-03-28,62,2021-03-28
32,down,Celeste,Strange,12,12,17,,,,
33,down,Pamungkas,Risalah Hati,13,5,23,,,,
34,up,Dewa,Risalah Hati,65,9,29,,,,
35,down,LANY,"never mind, let's break up",27,27,14,,,,
36,down,The Walters,I Love You So,30,23,7,,,,
37,down,Tom Grennan,Little Bit of Love,26,21,15,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,14,8,,,,
39,down,Raisa,Someday (feat. Sam Kim),23,23,6,,,,
40,up,LISA,MONEY,64,10,11,,,,
41,up,Rizky Febian & Ziva Magnolya,Terlukis Indah,49,29,20,,,,
42,up,Ariana Grande,34+35,58,6,48,64,2020-11-01,7,2020-12-13
43,down,Jeremy Zucker,Therapist,29,29,5,,,,
44,down,Andmesh,Tiba Tiba,36,15,28,,,,
45,down,Post Malone & The Weeknd,One Right Now,32,19,7,,,,
46,up,Adele,Can I Get It,60,14,4,,,,
47,down,James Arthur,Deja Vu,46,33,7,,,,
48,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],61,27,7,,,,
49,down,Glass Animals & iann dior,Heat Waves,20,20,16,,,,
50,down,Ed Sheeran,Overpass Graffiti,42,11,5,,,,
51,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,92,2,109,,,,
52,up,Adele,To Be Loved,67,45,2,,,,
53,down,Juicy Luicy,Lantas,33,8,34,,,,
54,up,Pamungkas,To the Bone,57,29,25,,,,
55,down,Lyodra,Pesan Terakhir,40,16,21,,,,
56,down,Raisa & Andi Rianto,Bahasa Kalbu,53,1,69,,,,
57,up,Madison Beer,Reckless,91,4,25,,,,
58,down,5 Seconds of Summer,2011,25,25,2,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,41,6,2021-03-14,2,2021-05-09
60,up,Olivia Rodrigo,drivers license,63,36,15,1,2021-01-17,1,2021-01-17
61,down,Pink Sweat$,At My Worst,28,2,51,70,2021-01-10,70,2021-01-10
62,-,Lauv,Mean It,-,1,95,96,2019-11-24,96,2019-11-24
63,up,Langit Sore,Mencintai Tak Direstui,73,50,11,,,,
64,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,31,1,,,,
65,up,Lewis Capaldi,Before You Go,76,1,76,45,2019-11-24,10,2020-08-30
66,up,Yura Yunita,Tutur Batin,68,9,7,,,,
67,down,Aminda,Bahagia Tanpa Jeda,56,31,9,,,,
68,down,Naomi Scott,Speechless (Full),52,4,74,,,,
69,-,Pamungkas,Pupus,-,27,3,,,,
70,down,LeeHi,ONLY,62,47,7,,,,
71,-,Jonas Brothers,What a Man Gotta Do,-,8,87,53,2020-01-19,21,2020-01-26
72,-,Eclat Story & Kaleb J,Berakhir Sama,-,40,1,,,,
73,up,Aaliyah & The Weeknd,Poison,83,47,2,,,,
74,down,Coldplay,Higher Power,54,1,31,46,2021-05-16,46,2021-05-16
75,up,Olivia Rodrigo,deja vu,78,5,28,17,2021-04-11,16,2021-04-18
76,up,Maudy Ayunda,heartless,79,51,2,,,,
77,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,37,37,2021-02-21,8,2021-03-21
78,-,Andmesh,Tiba Tiba (Live Session),-,52,1,,,,
79,-,Cyril Nikitin,Released,-,79,1,,,,
80,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),69,26,2,,,,
81,down,Walker Hayes,Fancy Like,70,58,5,,,,
82,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,45,87,2020-06-07,87,2020-06-07
83,down,Dua Lipa,Don't Start Now,51,1,106,19,2019-11-03,3,2020-01-05
84,up,Lil Nas X,THATS WHAT I WANT,98,29,11,,,,
85,up,Surfaces,Sunday Best,90,4,83,96,2020-03-01,27,2020-04-26
86,-,Shawn Mendes & Camila Cabello,Señorita,-,2,77,1,2019-10-06,1,2019-10-06
87,up,Yanni,Prelude (Live),87,53,32,,,,
88,up,BTS,Dynamite (Slow Jam Remix),94,62,3,,,,
89,-,Tulus,Adaptasi,-,2,64,,,,
90,-,BLACKPINK,Lovesick Girls,-,1,47,3,2020-10-11,3,2020-10-11
91,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,16,13,76,2021-04-25,2,2021-05-02
92,-,Axwell Λ Ingrosso,More Than You Know,-,63,2,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,31,26,93,2020-10-25,3,2021-05-16
94,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),84,84,2,,,,
95,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,27,80,,,,
96,down,dhruv,double take,47,28,17,,,,
97,-,Tulus,Pamit,-,97,1,,,,
98,-,One Direction,Perfect,-,77,9,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,17,12,,,,
100,-,Ed Sheeran,Shape of You,-,72,1,94,2020-01-05,94,2020-01-05
