Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salma Salsabil,Bunga Hati,2,1,22,,,,
2,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,6,,,,
3,up,NIKI,Take A Chance With Me,11,1,24,,,,
4,up,Henry Moodie,drunk text,12,1,8,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),6,1,3,,,,
6,up,Arsy Widianto & Tiara Andini,Masih Hatiku,13,6,4,,,,
7,up,Sabrina Carpenter,Feather,7,7,11,,,,
8,up,Gery Gany,Rusuk,8,3,16,,,,
9,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),4,3,15,,,,
10,up,Mahalini,Mati-Matian,14,7,2,,,,
11,up,Nadhif Basalamah,penjaga hati,15,1,26,,,,
12,down,Lyodra,Tak Dianggap,5,3,22,,,,
13,up,MALIQ & D'Essentials,Aduh,52,3,21,,,,
14,down,Donne Maula,Bercinta Lewat Kata,10,5,28,,,,
15,up,NIKI,Backburner,16,5,11,,,,
16,-,Adoracion,As It Should Be,-,16,1,,,,
17,up,Unknown,What Was I Made For?,41,4,35,,,,
18,down,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",3,3,9,,,,
19,down,Jeison Music,Djo End Of Beginning (Piano Version),9,9,5,,,,
20,up,Jaz,Bersamamu,35,1,32,,,,
21,up,Justin Timberlake,Selfish,22,12,6,,,,
22,down,Nabila Taqiyyah,Ku Ingin Pisah,17,7,17,,,,
23,up,Benson Boone,Beautiful Things,61,21,4,,,,
24,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,67,1,60,,,,
25,up,Lewis Capaldi,Strangers,37,25,2,,,,
26,up,HYBS,Tip Toe,26,21,4,,,,
27,up,Harry Styles,Watermelon Sugar,59,17,66,85,2019-11-17,2,2020-08-23
28,up,Jaz,Dari Mata,86,27,39,,,,
29,up,Tate McRae,greedy,87,5,26,,,,
30,up,Liam Payne,Strip That Down (feat. Quavo),55,29,4,,,,
31,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,91,1,42,,,,
32,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",27,14,16,,,,
33,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,9,1,,,,
34,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),20,20,110,,,,
35,-,Fabio Asher,Tanpa Rasa Bersalah,-,3,30,,,,
36,up,SZA,Snooze,39,19,16,,,,
37,up,The Weeknd,Track 6,92,12,19,,,,
38,-,Anji,Orang Yang Berbeda,-,6,1,,,,
39,down,Misellia,Akhir Tak Bahagia,19,19,5,,,,
40,down,Juicy Luicy,HAHAHA,30,20,7,,,,
41,-,Ghea Indrawari,Teramini,-,23,1,,,,
42,down,Dua Lipa,Training Season,23,21,7,,,,
43,-,Oh Wonder,Without You,-,43,1,,,,
44,down,Ghea Indrawari,Jiwa Yang Bersedih,33,2,39,,,,
45,-,Sia,Gimme Love,-,11,1,,,,
46,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),46,46,4,,,,
47,-,Olivia Rodrigo,deja vu,-,5,61,17,2021-04-11,16,2021-04-18
48,down,FM,That Girl,34,20,23,,,,
49,down,Nadin Amizah,Semua Aku Dirayakan,29,14,15,,,,
50,up,Rony Parulian & Andi Rianto,Sepenuh Hati,63,6,2,,,,
51,down,Hailee Steinfeld,Starving (feat. Zedd & Grey),45,9,28,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),62,46,3,,,,
53,-,The Weeknd,Blinding Lights,-,12,22,94,2019-12-01,1,2020-03-01
54,up,Madison Beer,Reckless,70,4,60,,,,
55,down,Geisha,Karena Kamu,28,15,13,,,,
56,-,Arman Vesona,"Aduh, Kenapa Segar?",-,56,1,,,,
57,down,Raisa,Tak Berharap Lagi,36,31,15,,,,
58,-,Teddy Swims,Lose Control,-,44,4,,,,
59,down,Adrian Khalif & Juicy Luicy,Sialan,21,5,3,,,,
60,up,HONNE,no song without you,93,7,56,,,,
61,down,Rex Orange County,THE SHADE,60,1,82,,,,
62,-,OKAAY & Adrian Khalif,Cinta Begini,-,57,1,,,,
63,down,Rendy Pandugo,Sebuah Kisah Klasik,56,21,63,,,,
64,down,张艺兴 & Lauv,Run Back To You,47,47,2,,,,
65,down,twenty one pilots,Heathens,57,40,4,,,,
66,up,Taylor Swift,Cruel Summer,100,19,26,,,,
67,down,Lauv,I Like Me Better,40,40,45,,,,
68,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,9,14,,,,
69,up,Afgan,Lenggang Puspita,96,52,17,,,,
70,-,Ustadz Yusuf Mansyur,Sedekah Itu Untuk Kita,-,70,1,,,,
71,down,JKT48,Rapsodi,65,36,10,,,,
72,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,70,3,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,73,2,,,,
74,-,Starlight,Kisah Bersama,-,74,1,,,,
75,down,Jung Kook,Standing Next to You,48,14,16,,,,
76,down,Muni Long,Made For Me,43,43,2,,,,
77,down,Salma Salsabil,Rumah,50,50,3,,,,
78,-,One Direction,Night Changes,-,62,15,,,,
79,down,Bernadya,Kata Mereka Ini Berlebihan,31,31,3,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,62,,,,
81,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),68,29,7,,,,
82,-,Coldplay X BTS,My Universe,-,2,66,,,,
83,down,Raisa & Andi Rianto,Bahasa Kalbu,18,1,102,,,,
84,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,75,2,,,,
85,-,Jonas Blue,By Your Side (feat. RAYE),-,41,10,,,,
86,down,Dua Lipa,Houdini,69,8,19,,,,
87,down,SZA,Saturn,32,25,5,,,,
88,-,Elsya,Trauma (feat. Aan Story),-,9,31,,,,
89,down,Sophie Ellis-Bextor,Murder On the Dancefloor,54,49,6,,,,
90,down,Selena Gomez,Love On,25,25,2,,,,
91,-,Beyoncé,TEXAS HOLD 'EM,-,29,4,,,,
92,down,Raissa Anggiani,Kau Rumahku,78,4,66,,,,
93,down,New Hope Club & Danna Paola,Know Me Too Well,74,4,99,,,,
94,-,Lauv,Love U Like That,-,43,8,,,,
95,-,Noah Kahan,Stick Season,-,52,2,,,,
96,down,Ed Sheeran,Shape of You,79,72,8,94,2020-01-05,94,2020-01-05
97,-,Andira,Menghilang,-,95,2,,,,
98,down,wave to earth,bad,42,13,11,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,82,31,30,,,,
100,-,Rizwan Fadilah,Tak Cukup Satu Kata,-,100,1,,,,
