Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,16,35,2020-02-09,4,2020-04-05
2,down,Lauv,Mean It,1,1,27,96,2019-11-24,96,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,1,18,45,2019-11-24,10,2020-08-30
4,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,5,95,2020-05-10,3,2020-05-17
5,up,Dua Lipa,Don't Start Now,5,1,32,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Break My Heart,7,6,8,97,2020-03-29,5,2020-06-28
7,down,Ali Gatie,It's You,6,5,34,41,2019-10-06,35,2019-10-27
8,down,Alesso,Midnight (feat. Liam Payne),4,4,9,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,8,12,85,2020-04-19,63,2020-05-24
10,up,88rising & NIKI,Indigo,15,7,34,,,,
11,up,PUBLIC,Make You Mine (Radio Edit),11,6,17,,,,
12,up,The Weeknd,Blinding Lights,12,12,18,94,2019-12-01,1,2020-03-01
13,up,Sam Smith,Track 11,18,7,9,37,2020-04-19,37,2020-04-19
14,up,Lady Gaga,Sour Candy,21,14,4,78,2020-05-31,4,2020-06-07
15,down,Lady Gaga & Ariana Grande,Rain On Me,14,3,4,75,2020-05-24,1,2020-05-31
16,down,Shawn Mendes & Camila Cabello,Señorita,13,2,34,1,2019-10-06,1,2019-10-06
17,up,Warner/Chappell Productions,Shimmy Shake,20,17,29,,,,
18,down,Sam Smith,To Die For,10,7,17,88,2020-02-16,35,2020-02-23
19,up,Jonas Brothers,What a Man Gotta Do,19,8,18,53,2020-01-19,21,2020-01-26
20,up,Mawar De Jongh,Sedang Sayang Sayangnya,25,6,11,,,,
21,up,Ava Max,So Am I,23,9,32,69,2019-10-06,69,2019-10-06
22,down,Hailee Steinfeld,I Love You's,17,17,12,,,,
23,down,Andmesh,Kumau Dia,16,2,25,,,,
24,up,Why Don't We,I Still Do,29,16,34,,,,
25,down,Maroon 5,Memories,22,1,34,36,2019-10-06,2,2019-11-17
26,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,36,8,15,,,,
27,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,2,34,,,,
28,down,Rich Brian,100 Degrees,27,4,32,,,,
29,up,IU,Eight (feat. SUGA),34,5,5,67,2020-05-10,67,2020-05-10
30,down,PUBLIC,Make You Mine,28,24,14,,,,
31,up,Alicia Keys,Good Job,41,31,9,,,,
32,down,Anne-Marie,2002,30,23,30,,,,
33,up,Justin Bieber,Yummy,40,1,24,86,2020-01-05,3,2020-01-12
34,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,7,1,87,2020-06-07,87,2020-06-07
35,up,Alan Walker & Ava Max,"Alone, Pt. II",45,34,12,,,,
36,up,Sia,Saved My Life,44,34,5,,,,
37,down,Surfaces,Sunday Best,24,4,23,96,2020-03-01,27,2020-04-26
38,down,Katy Perry,Never Worn White,31,20,14,53,2020-03-08,53,2020-03-08
39,up,Jay Price,Nature's Son,46,7,15,,,,
40,up,ZAYN & Zhavia Ward,A Whole New World (End Title),49,4,34,,,,
41,up,"Kygo, Zara Larsson & Tyga",Like It Is,63,9,8,81,2020-03-29,40,2020-04-05
42,-,Tulus,Adaptasi,-,2,1,,,,
43,down,Selena Gomez,Rare,37,25,18,96,2020-01-12,13,2020-01-19
44,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",60,30,30,,,,
45,down,RAN,Saling Merindu,33,6,27,,,,
46,up,John Mayer,New Light,48,28,33,,,,
47,up,Hanin Dhiya,Where Is the Love (feat. NIve),47,37,17,,,,
48,up,Raisa & Isyana Sarasvati,Anganku Anganmu,56,48,14,,,,
49,down,Kalvonix,One Day I'll Be Fine,39,39,3,,,,
50,up,Armand Maulana,Kamu,98,15,2,,,,
51,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),35,33,5,,,,
52,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],77,36,2,,,,
53,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,74,22,5,,,,
54,up,Marion Jola,Jangan (feat. Rayi Putra),71,2,34,,,,
55,down,Stephanie Poetri,I Love You 3000,42,1,34,,,,
56,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),26,20,12,,,,
57,up,HONNE,Location Unknown (feat. Georgia) ◐,58,19,30,,,,
58,down,John Legend,Bigger Love,50,30,8,,,,
59,down,Hindia,Secukupnya,51,5,26,,,,
60,down,"Martina Arroyo, Erna Spoorenberg, Edith Mathis, Julia Hamari, Norma Procter, Donald Grobe, Dietrich Fischer-Dieskau, Franz Crass, Eberhard Kraus, Bavarian Radio Chorus, Chor des Norddeutschen Rundfunks, Chor Des Westdeutschen Rundfunks, Boys of the Regenb","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2, Final Scenefrom Goethe's ""Faust"": ""Dir, der Unberührbaren""",54,1,16,,,,
61,down,BTS,Boy With Luv (feat. Halsey),38,7,28,100,2020-03-01,75,2020-08-30
62,up,Ed Sheeran,Best Part of Me (feat. YEBBA),90,49,8,,,,
63,up,Lewis Capaldi,Someone You Loved,81,6,15,4,2019-10-06,4,2019-10-06
64,down,el maath,La Hora Del té (feat. Andrés Laforet),52,25,7,,,,
65,up,P!nk,A Million Dreams,91,42,22,,,,
66,down,Katy Perry,Daisies,61,40,4,48,2020-05-24,48,2020-05-24
67,down,NIKI,Switchblade,43,19,10,,,,
68,down,Naomi Scott,Speechless (Full),62,4,28,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,34,21,2019-10-06,9,2019-10-13
70,down,James Arthur,Say You Won't Let Go,69,33,17,,,,
71,-,Chris Garrick,Love Letter,-,10,1,,,,
72,up,Eclat Story,Bentuk Cinta,96,34,2,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),72,23,10,100,2020-03-01,7,2020-04-26
74,up,Tiara Andini,Gemintang Hatiku,93,46,2,,,,
75,down,Khalid,Talk,64,36,26,86,2019-10-06,86,2019-10-06
76,down,Sky Mubs,When the Shadow Reveals You,59,28,30,,,,
77,down,Yanni,Prelude (Live),76,53,5,,,,
78,-,Anna Hamilton,Bad Liar,-,10,1,,,,
79,down,Marion Jola & Laleilmanino,Rayu,78,1,34,,,,
80,-,The Chainsmokers,Closer (feat. Halsey),-,30,18,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),57,41,8,,,,
82,down,Doja Cat,Say So,79,23,14,100,2020-02-02,6,2020-05-03
83,-,Mawar De Jongh,Lebih Dari Egoku,-,27,24,,,,
84,down,Ariana Grande,"thank u, next",73,32,18,,,,
85,-,Rendy Pandugo,Sebuah Kisah Klasik,-,21,12,,,,
86,-,Selena Gomez,Back to You,-,38,2,,,,
87,-,Post Malone,Better Now,-,46,11,,,,
88,-,OneRepublic,Wanted,-,67,4,,,,
89,-,Lyodra,Gemintang Hatiku,-,50,1,,,,
90,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,86,27,18,,,,
91,down,Jessica Mauboy,Selfish,75,51,6,,,,
92,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,65,21,16,,,,
93,-,Jaz,Dari Mata,-,27,9,,,,
94,down,AJ Mitchell,Like Strangers Do,68,56,21,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,89,37,14,,,,
96,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,57,9,,,,
97,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,9,,,,
98,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),55,20,20,,,,
99,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,47,8,,,,
100,-,ZICO,Any Song,-,1,18,,,,
