Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,17,95,2020-05-10,3,2020-05-17
2,up,Tulus,Adaptasi,7,2,13,,,,
3,down,Lewis Capaldi,Before You Go,2,1,30,45,2019-11-24,10,2020-08-30
4,down,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
5,up,Taylor Swift,cardigan,5,2,7,72,2020-07-26,1,2020-08-02
6,up,IU,Eight (feat. SUGA),6,5,17,67,2020-05-10,67,2020-05-10
7,-,Raisa & Andi Rianto,Bahasa Kalbu,-,1,1,,,,
8,up,Charlie Puth,Girlfriend,8,2,9,,,,
9,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,16,6,9,,,,
10,down,Lauv,Mean It,4,1,39,96,2019-11-24,96,2019-11-24
11,up,Alesso,Midnight (feat. Liam Payne),12,4,21,,,,
12,down,Justin Bieber,Intentions (feat. Quavo),9,1,28,35,2020-02-09,4,2020-04-05
13,up,BTS,Dynamite,13,2,3,96,2020-08-23,2,2020-08-30
14,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,10,8,27,,,,
15,up,Armand Maulana,Kamu,20,15,14,,,,
16,down,Maroon 5,Nobody's Love,15,6,7,79,2020-08-16,73,2020-08-23
17,up,Sam Smith,Fix You (Live),28,7,7,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,14,3,16,75,2020-05-24,1,2020-05-31
19,up,HONNE,no song without you,30,7,11,,,,
20,up,Jonas Brothers,What a Man Gotta Do,22,8,30,53,2020-01-19,21,2020-01-26
21,-,HypeKit,Tonight's the Night,-,14,1,,,,
22,down,Noah,Kala Cinta Menggoda,11,11,8,,,,
23,-,Marshmello & Halsey,Be Kind,-,22,1,50,2020-05-03,29,2020-05-17
24,up,NIKI,Lose,75,2,2,,,,
25,down,Sam Smith,Track 11,19,7,21,37,2020-04-19,37,2020-04-19
26,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,26,1,,,,
27,down,Andmesh,Kumau Dia,25,2,37,,,,
28,-,BLACKPINK & Selena Gomez,Ice Cream,-,8,1,100,2020-08-30,3,2020-09-06
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,28,6,14,2020-08-02,10,2020-08-23
30,up,Zedd & Jasmine Thompson,Funny,35,23,7,,,,
31,down,Billie Eilish,my future,29,28,5,7,2020-08-09,7,2020-08-09
32,down,Ava Max,So Am I,31,9,44,69,2019-10-06,69,2019-10-06
33,up,Ellie Goulding,Slow Grenade (feat. Lauv),56,11,10,,,,
34,-,Dead Bachelors,Truth or Dare,-,34,1,,,,
35,down,Mawar De Jongh,Sedang Sayang Sayangnya,32,6,23,,,,
36,up,Marion Jola,Aduh,92,34,6,,,,
37,up,"Kygo, Zara Larsson & Tyga",Like It Is,45,9,20,81,2020-03-29,40,2020-04-05
38,down,Shawn Mendes & Camila Cabello,Señorita,26,2,46,1,2019-10-06,1,2019-10-06
39,down,Sam Smith,To Die For,27,7,29,88,2020-02-16,35,2020-02-23
40,down,Anna Hamilton,Bad Liar,17,10,13,,,,
41,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,36,22,17,,,,
42,down,Maroon 5,Memories,33,1,46,36,2019-10-06,2,2019-11-17
43,-,5 Seconds of Summer,Kill My Time,-,14,1,,,,
44,up,Doja Cat,Say So,49,23,26,100,2020-02-02,6,2020-05-03
45,up,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),53,41,3,,,,
46,down,Harry Styles,Watermelon Sugar,24,17,19,85,2019-11-17,2,2020-08-23
47,-,Rizky Febian,Cuek,-,12,1,,,,
48,up,Dua Lipa,Don't Start Now,63,1,44,19,2019-11-03,3,2020-01-05
49,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,65,27,28,,,,
50,up,Payung Teduh,Akad,68,18,44,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,15,10,36,2020-06-21,2,2020-08-09
52,down,PUBLIC,Make You Mine (Radio Edit),43,6,29,,,,
53,down,Taylor Swift,exile (feat. Bon Iver),39,16,7,90,2020-07-26,9,2020-08-02
54,down,RAN,Saling Merindu,23,6,39,,,,
55,down,Isyana Sarasvati,Kau Adalah (feat. Rayi Putra),42,20,30,,,,
56,down,BTS,Boy With Luv (feat. Halsey),50,7,40,100,2020-03-01,75,2020-08-30
57,up,Lauv,Love Somebody,84,21,6,,,,
58,up,John Mayer,New Light,58,28,45,,,,
59,down,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,51,51,6,,,,
60,down,Natalie Taylor,Surrender,46,46,8,,,,
61,up,BIANCADIMAS,Gelora Asmara,74,52,6,,,,
62,up,ZAYN & Zhavia Ward,A Whole New World (End Title),64,4,46,,,,
63,-,James Arthur & Anne-Marie,Rewrite the Stars,-,36,6,,,,
64,down,brando,Look into My Eyes,44,44,3,,,,
65,down,NIKI,Selene,47,34,7,,,,
66,down,Diskoria,Serenata Jiwa Lara (feat. Dian Sastrowardoyo),60,20,24,,,,
67,up,ZICO,Any Song,70,1,28,,,,
68,-,Lauv & Troye Sivan,i'm so tired...,-,35,8,,,,
69,down,Stephanie Poetri,I Love You 3000,34,1,46,,,,
70,up,The Chainsmokers,Closer (feat. Halsey),72,30,25,,,,
71,down,Andmesh,Sampai Tua Nanti,67,49,6,,,,
72,up,Marion Jola,Jangan (feat. Rayi Putra),87,2,41,,,,
73,down,HONNE,Location Unknown (feat. Georgia) ◐,66,19,41,,,,
74,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],18,7,13,87,2020-06-07,87,2020-06-07
75,down,Surfaces,Sunday Best,55,4,35,96,2020-03-01,27,2020-04-26
76,down,Hindia,Secukupnya,73,5,38,,,,
77,down,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",59,30,39,,,,
78,up,Rizky Febian,Tak Lagi Sama,97,59,9,,,,
79,-,Jaden,Falling for You (feat. Justin Bieber),-,50,1,,,,
80,-,Katy Perry,Smile,-,63,1,,,,
81,down,Taylor Swift,the 1,71,42,6,,,,
82,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,52,2,45,,,,
83,down,Hailee Steinfeld,I Love You's,61,17,24,,,,
84,down,Aurosonic & Neev Kennedy,Now I See (Club Radio Edit),80,53,11,,,,
85,up,Naomi Scott,Speechless (Full),94,4,39,,,,
86,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,22,,,,
87,-,Maroon 5,Animals,-,30,1,,,,
88,down,Rendy Pandugo,Sebuah Kisah Klasik,62,37,22,,,,
89,up,AJ Mitchell,Like Strangers Do,99,56,30,,,,
90,up,Bunga Citra Lestari,Aku Wanita (with Dipha Barus),98,58,2,,,,
91,-,Jay Price,Nature's Son,-,7,22,,,,
92,-,Natalie Taylor,Surrender,-,92,1,,,,
93,-,88rising & NIKI,Indigo,-,7,43,,,,
94,down,Anne-Marie,2002,91,23,42,,,,
95,down,RAN & Hindia,Si Lemah,41,34,15,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,16,,,,
97,down,Topic,Breaking Me (feat. A7S),37,19,10,94,2020-03-01,8,2020-08-16
98,-,Khalid,Talk,-,36,34,86,2019-10-06,86,2019-10-06
99,down,James Arthur,Say You Won't Let Go,77,33,28,,,,
100,-,Trevor Daniel & Selena Gomez,Past Life,-,17,3,,,,
