Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,192,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,192,,,,
3,up,Kirk Franklin,Love Theory,5,1,189,,,,
4,up,君が代,日本国 - Kimi Ga Yo,11,1,191,,,,
5,down,Nadia Carolina Castillo,Lilium,3,1,184,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,4,1,189,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,190,,,,
8,down,Free Gospel Band,Joyful Joyful,7,4,172,,,,
9,up,ホーク・ネルソン,Sold Out,35,1,127,,,,
10,down,Free Gospel Band,I Will Follow Him,9,1,188,,,,
11,down,Lauren Daigle,You Say,10,1,188,47,2019-10-06,47,2019-10-06
12,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),12,8,170,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,5,174,,,,
14,down,Happy Voices,Hail Holy Queen,13,8,184,,,,
15,up,Article One,I Love You More,15,5,177,,,,
16,up,Coko,Make a Way (feat. Canton Jones),16,11,191,,,,
17,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),17,10,179,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,13,188,,,,
19,up,ACM Gospel Choir,Joyful Joyful,64,14,175,,,,
20,up,Hillsong UNITED,One Way,21,14,189,,,,
21,up,Edwin Hawkins,Oh Happy Day,22,17,179,,,,
22,up,ステイシー・オリコ,I Could Be the One,23,7,190,,,,
23,up,Kirk Franklin,I Smile,25,11,178,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,32,15,179,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,181,,,,
26,up,Debby Boone,You Light Up My Life,26,12,165,,,,
27,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],8,1,5,,,,
28,up,Britt Nicole,Safe,29,22,190,,,,
29,up,川上ミネ,遠い日の記憶,30,24,176,,,,
30,up,Kirk Franklin,Looking for You,36,24,152,,,,
31,up,Hillsong Young & Free,Wake (Studio),70,24,89,,,,
32,up,Nadia Carolina Castillo,Diva Dance,33,25,162,,,,
33,up,Hillsong Young & Free,Wake (Live),68,23,124,,,,
34,up,Newsboys,The King Is Coming,37,12,166,,,,
35,up,Hillsong Live,Still (Live),39,29,83,,,,
36,up,Vega☆オルゴール,アイモ(「マクロスF」より),40,29,115,,,,
37,up,Summertime Choir,Long Train Runnin' (Live),41,31,106,,,,
38,up,ACM Gospel Choir,Oh Happy Day,42,33,64,,,,
39,up,Carole Fredericks,Oh Happy Day,43,33,82,,,,
40,up,Hillsong UNITED,Hosanna,49,35,32,,,,
41,up,Hillsong Worship,At the Cross (Live),44,36,65,,,,
42,down,川上ミネ,日記,38,12,183,,,,
43,up,Vega☆オルゴール,残酷な天使のテーゼ,79,36,45,,,,
44,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,34,158,,,,
45,up,Israel Houghton & New Breed,You Are Good,57,45,62,,,,
46,up,Hillsong UNITED,Awesome God,54,36,37,,,,
47,up,Hillsong Young & Free,Alive (Studio),59,46,51,,,,
48,up,New Birth,Hold On,55,42,32,,,,
49,up,カーク・フランクリン,Hosanna,65,49,29,,,,
50,-,Isabel Davis,I Will Rejoice (Live),-,50,1,,,,
51,-,Glory Hymn,On Calvary's Brow My Savior Died,-,51,1,,,,
52,-,zazri'el,You Are Yahweh (Remix),-,52,1,,,,
53,-,King Tubby,Conversation Beat (My Conversation),-,53,1,,,,
54,up,Amazing Grace,Amazing Grace - Piano,80,33,17,,,,
55,up,Hillsong UNITED,Hosanna,56,42,34,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,53,1,191,,,,
57,up,Jubilee Christian Center,In the Sanctuary,58,43,26,,,,
58,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,62,45,31,,,,
59,up,Hezekiah Walker,Every Praise (Radio Edit),82,39,23,,,,
60,up,Hillsong Worship,Here I Am to Worship / Call,67,42,27,,,,
61,down,川上ミネ,道,28,8,178,,,,
62,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,69,32,120,,,,
63,up,Plumb,Cut,84,54,17,,,,
64,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,33,,,,
65,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,60,22,168,,,,
66,-,DJ Mello & Kleber Nascimento,Eu Superei (Remix),-,66,1,,,,
67,-,Gaither Vocal Band,Jesus Messiah,-,67,1,,,,
68,-,The Clark Sisters,His Love (feat. Snoop Dogg),-,68,1,,,,
69,-,Wildflowers,They Sing Hallelujah (feat. Easton),-,69,1,,,,
70,-,I AM THEY,From the Day,-,46,16,,,,
71,-,William Lindeth,All Hail the Power (Diadem),-,71,1,,,,
72,-,이권희,사명 (중국어) (feat. 동방현주),-,72,1,,,,
73,-,Oras ng pagsamba & Ryan manalo,Panginoon ng Aking Buhay,-,73,1,,,,
74,up,Sixpence None the Richer,There She Goes,81,16,177,,,,
75,-,Oras ng pagsamba & Nixon Rosales,Oras ng Pagsamba,-,75,1,,,,
76,-,이권희,"나를 통하여 (feat. 동방현주, 주리, 남궁송옥, 전대현, 유은성, 구현화, 나영환, 강연희, 노아람, 이윤화)",-,76,1,,,,
77,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,27,20,171,,,,
78,-,Joseph M. Jusayan,Sa Bawat Pagsamba,-,78,1,,,,
79,-,이권희,진리의 성령 (feat. 동방현주),-,79,1,,,,
80,-,이권희,성령의 오심 (feat. 이윤화),-,80,1,,,,
81,-,이권희,그분을 만나다 (feat. 노아람),-,81,1,,,,
82,-,이권희,나는 주의 길을 가리라 (feat. 강연희),-,82,1,,,,
83,-,이권희,죽음 부활 그리고 성령 (feat. 나영환),-,83,1,,,,
84,-,이권희,하늘의 노래 (feat. 구현화),-,84,1,,,,
85,-,이권희,성령의 기름 (feat. 유은성),-,85,1,,,,
86,-,이권희,Sing 할렐루야 (feat. 전대현),-,86,1,,,,
87,-,이권희,내 삶의 이유라 (feat. 남궁송옥),-,87,1,,,,
88,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),45,34,36,,,,
89,-,DD Junior,Nova Vida,-,89,1,,,,
90,-,ジェイソン・チャンピオン,Always,-,7,172,,,,
91,-,Laura Story,Blessings,-,34,162,,,,
92,-,Mr. Talkbox,Destiny (Electric House),-,58,11,,,,
