Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,229,,,,
2,up,Kirk Franklin,Love Theory,2,1,236,,,,
3,up,君が代,日本国 - Kimi Ga Yo,3,1,240,,,,
4,up,Free Gospel Band,Joyful Joyful,8,4,217,,,,
5,down,Nadia Carolina Castillo,Lilium,4,1,230,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,1,237,,,,
7,up,Strive to Be & James Thorup,Stronger,13,1,6,,,,
8,down,Sixpence None the Richer,Kiss Me,6,1,237,,,,
9,down,Natalie Layne,Grateful For,7,1,13,,,,
10,down,Free Gospel Band,I Will Follow Him,9,1,233,,,,
11,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),10,8,215,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,5,222,,,,
13,down,Happy Voices,Hail Holy Queen,12,8,233,,,,
14,up,Article One,I Love You More,14,5,224,,,,
15,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),15,9,216,,,,
16,up,Coko,Make a Way (feat. Canton Jones),16,11,240,,,,
17,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,17,12,216,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,13,236,,,,
19,up,ACM Gospel Choir,Joyful Joyful,19,14,223,,,,
20,up,Hillsong Worship,Still,20,16,214,,,,
21,-,Lauren Daigle,You Say,-,1,232,47,2019-10-06,47,2019-10-06
22,down,Hillsong UNITED,One Way,21,14,238,,,,
23,down,ステイシー・オリコ,I Could Be the One,22,7,234,,,,
24,down,Kirk Franklin,I Smile,23,11,225,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,228,,,,
26,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,25,22,211,,,,
27,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,26,20,214,,,,
28,up,ホーク・ネルソン,Sold Out,34,1,175,,,,
29,down,Debby Boone,You Light Up My Life,27,12,210,,,,
30,down,Britt Nicole,Safe,28,22,237,,,,
31,up,Hillsong Worship,What a Beautiful Name,35,27,188,,,,
32,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,64,23,210,,,,
33,down,Hillsong Young & Free,Wake (Live),29,23,167,,,,
34,down,Nadia Carolina Castillo,Diva Dance,30,25,204,,,,
35,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,31,29,189,,,,
36,down,Newsboys,The King Is Coming,33,12,213,,,,
37,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,62,32,163,,,,
38,up,Ashes Remain,On My Own,39,7,207,,,,
39,down,Hillsong Worship,With All I Am,36,28,185,,,,
40,-,カーク・フランクリン,My Life Is in Your Hands,-,15,222,,,,
41,down,Vega☆オルゴール,アイモ(「マクロスF」より),37,29,164,,,,
42,down,Forrest Frank,Good Day,32,1,21,,,,
43,down,Hillsong Live,Still (Live),38,29,131,,,,
44,down,Summertime Choir,Long Train Runnin' (Live),40,31,154,,,,
45,down,Vega☆オルゴール,残酷な天使のテーゼ,44,36,94,,,,
46,down,ACM Gospel Choir,Oh Happy Day,41,33,113,,,,
47,down,Carole Fredericks,Oh Happy Day,42,33,131,,,,
48,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),43,34,79,,,,
49,down,Israel Houghton & New Breed,You Are Good,46,45,105,,,,
50,down,Amazing Grace,Amazing Grace - Piano,48,33,62,,,,
51,down,Hillsong Worship,At the Cross (Live),45,36,112,,,,
52,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),47,34,205,,,,
53,-,"Tasha Cobbs Leonard, Erica Campbell & Israel Houghton",One Hallelujah (feat. Jonathan McReynolds & Jekalyn Carr),-,53,1,,,,
54,-,Phil Wickham,This Is Amazing Grace,-,54,2,,,,
55,down,Hillsong UNITED,Awesome God,49,36,81,,,,
56,down,New Birth,Hold On,50,42,80,,,,
57,down,Hillsong UNITED,Hosanna,55,42,82,,,,
58,down,Hillsong Worship,Through It All,56,47,77,,,,
59,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),57,51,65,,,,
60,down,カーク・フランクリン,Hosanna,58,49,72,,,,
61,up,Forrest Frank,ALWAYS,72,1,12,,,,
62,down,Jubilee Christian Center,In the Sanctuary,59,43,74,,,,
63,-,Halal Afrika,Mighty Rushing Wind (feat. Dr Tumi),-,63,1,,,,
64,-,Lu Alone,Geração Posicionada,-,64,1,,,,
65,-,Stars Go Dim,Grace In The Wilderness,-,65,1,,,,
66,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,66,1,,,,
67,-,Brandon Lake,SAVE ME,-,67,1,,,,
68,-,Erica Campbell,A Little More Jesus,-,68,1,,,,
69,-,Twila Paris,Forever Eyes,-,69,1,,,,
70,-,Halal Afrika,Still God (feat. VaShawn Mitchell),-,70,1,,,,
71,up,The Afters,Moments Like This,74,5,172,,,,
72,-,Passion & Brandon Lake,Gratitude (Live From Passion 2023),-,72,1,,,,
73,-,Hezekiah Walker,Work Things Out (feat. Ashley Brown),-,73,1,,,,
74,-,Brandon Lake,Pharaoh (Let My People Go),-,74,1,,,,
75,-,Twila Paris,If the Feelings Ever Go Away,-,75,1,,,,
76,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,61,45,76,,,,
77,-,ミヒャエル・ホワード$テノール$舞踏教師,Victory In Jesus,-,77,1,,,,
78,-,ミヒャエル・ホワード$テノール$舞踏教師,Because He Lives,-,78,1,,,,
79,down,Hillsong Young & Free,Alive (Studio),63,46,91,,,,
80,-,Hillsong Worship,Hosanna,-,61,12,,,,
81,down,Sixpence None the Richer,There She Goes,70,16,190,,,,
82,down,Vega☆オルゴール,ダイアモンドクレバス(「マクロスF」より),73,48,6,,,,
83,down,Hillsong Worship,Here I Am to Worship / Call,69,42,66,,,,
