Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,177,,,,
2,up,ステイシー・オリコ,Stuck,2,1,177,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,177,,,,
4,down,君が代,日本国 - Kimi Ga Yo,3,1,176,,,,
5,up,Kirk Franklin,Love Theory,9,1,174,,,,
6,down,Nadia Carolina Castillo,Lilium,4,1,171,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,1,176,,,,
8,down,Free Gospel Band,Joyful Joyful,7,5,157,,,,
9,down,Free Gospel Band,I Will Follow Him,8,1,173,,,,
10,up,MXPX,The Broken Bones,30,1,177,,,,
11,down,Lauren Daigle,You Say,10,1,175,47,2019-10-06,47,2019-10-06
12,down,Happy Voices,Hail Holy Queen,11,8,169,,,,
13,up,Article One,I Love You More,13,5,162,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,5,159,,,,
15,up,川上ミネ,日記,26,12,168,,,,
16,down,Coko,Make a Way (feat. Canton Jones),14,11,176,,,,
17,down,ACM Gospel Choir,Joyful Joyful,15,14,162,,,,
18,down,Hillsong Worship,Still,16,16,160,,,,
19,down,Hillsong UNITED,One Way,17,14,174,,,,
20,up,カーク・フランクリン,My Life Is in Your Hands,21,15,166,,,,
21,down,Edwin Hawkins,Oh Happy Day,18,17,165,,,,
22,down,ステイシー・オリコ,I Could Be the One,19,7,175,,,,
23,down,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),20,18,154,,,,
24,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,22,20,157,,,,
25,down,Britt Nicole,Safe,23,22,175,,,,
26,up,Hillsong Young & Free,Wake (Live),28,23,111,,,,
27,down,川上ミネ,遠い日の記憶,24,24,161,,,,
28,down,Hillsong Young & Free,Wake (Studio),27,24,76,,,,
29,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,25,23,152,,,,
30,-,Nadia Carolina Castillo,Diva Dance,-,25,147,,,,
31,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,29,29,134,,,,
32,up,Kirk Franklin,Looking for You,59,24,139,,,,
33,up,Hillsong Worship,With All I Am,35,28,125,,,,
34,up,Hillsong Live,Still (Live),95,29,68,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),64,13,173,,,,
36,down,Vega☆オルゴール,アイモ(「マクロスF」より),31,29,100,,,,
37,down,Summertime Choir,Long Train Runnin' (Live),32,31,91,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,91,1,177,,,,
39,up,Hezekiah Walker,Every Praise (Radio Edit),65,39,10,,,,
40,up,ACM Gospel Choir,Oh Happy Day,63,33,49,,,,
41,down,Carole Fredericks,Oh Happy Day,33,33,67,,,,
42,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),34,34,22,,,,
43,down,Vega☆オルゴール,残酷な天使のテーゼ,37,36,32,,,,
44,down,Hillsong UNITED,Awesome God,36,36,24,,,,
45,up,Soulmatics,Happy Day (Since You Came to My Life),56,45,12,,,,
46,down,Hillsong UNITED,Hosanna,39,35,17,,,,
47,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),40,34,145,,,,
48,down,New Birth,Hold On,42,42,17,,,,
49,down,Hillsong UNITED,Hosanna,43,42,19,,,,
50,-,Israel & New Breed,Yes Jesus Loves Me (Wrong About You) [feat. Joe L Barnes] [Live],-,50,1,,,,
51,-,Andy Joshua,주 하나님 지으신 모든 세계,-,51,1,,,,
52,down,Jubilee Christian Center,In the Sanctuary,45,43,11,,,,
53,down,Israel Houghton & New Breed,You Are Good,52,45,47,,,,
54,down,Hillsong Worship,Through It All,53,47,20,,,,
55,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),54,51,11,,,,
56,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,55,45,16,,,,
57,up,Hillsong Young & Free,Alive (Studio),57,46,36,,,,
58,up,Hillsong Worship,Here I Am to Worship / Call,82,42,13,,,,
59,down,カーク・フランクリン,Hosanna,58,49,15,,,,
60,up,Pentatonix,Amazing Grace (My Chains Are Gone),94,1,23,,,,
61,up,Plumb,Cut,86,54,9,,,,
62,-,Pillar,Not Without a Fight,-,62,1,,,,
63,-,Unspoken,God Help Me,-,63,1,,,,
64,-,Shane & Shane,O Praise the Name (Anástasis),-,64,1,,,,
65,-,George Mhondera,Not Even Once,-,65,1,,,,
66,-,チェドクシン,いつも...休まず...全てに,-,66,1,,,,
67,-,ホーク・ネルソン,Head On Collision (Acoustic),-,67,1,,,,
68,up,I AM THEY,From the Day,88,46,12,,,,
69,-,Consumed by Fire,First Things First,-,69,1,,,,
70,-,The Winans,Self,-,70,1,,,,
71,-,Hawk Nelson,Fraud,-,71,1,,,,
72,down,Kirk Franklin,I Smile,68,11,164,,,,
73,-,The Winans,Goodness Mercy and Grace,-,73,1,,,,
74,-,Andrew Ripp,For the Love of God,-,74,1,,,,
75,-,Cody Carnes,Ain't Nobody (Radio Version),-,75,1,,,,
76,down,ホーク・ネルソン,Sold Out,38,1,114,,,,
77,-,Joel Vaughn,Friend,-,77,1,,,,
78,-,Micah Tyler,Even Then,-,78,1,,,,
79,up,Jim Johnston,"WWE: New Day, New Way (The New Day)",96,79,2,,,,
80,-,Micah Tyler,Different,-,80,1,,,,
81,-,Joel Vaughn,Details,-,81,1,,,,
82,-,Cory Asbury,Nothing More Than You,-,82,1,,,,
83,-,Karen Davis,Hodu L'Adonai Ki Tov,-,83,1,,,,
84,-,Casting Crowns,If We Are the Body,-,84,1,,,,
85,down,Amazing Grace,Amazing Grace - Piano,44,33,10,,,,
86,-,Sixpence None the Richer,There She Goes,-,16,173,,,,
87,up,Ronda Adams,The Giving (feat. Luke Hendrickson),90,6,7,,,,
