Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,ALWAYS,15,1,2,,,,
2,down,ステイシー・オリコ,Stuck,1,1,219,,,,
3,up,Natalie Layne,Grateful For,21,1,3,,,,
4,down,君が代,日本国 - Kimi Ga Yo,3,1,230,,,,
5,down,Nadia Carolina Castillo,Lilium,4,1,220,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,1,228,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,227,,,,
8,up,Forrest Frank,Good Day,10,1,11,,,,
9,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),11,8,209,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,5,213,,,,
11,up,Happy Voices,Hail Holy Queen,14,8,223,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,22,1,229,,,,
13,up,Article One,I Love You More,16,5,214,,,,
14,-,Lauren Daigle,You Say,-,1,223,47,2019-10-06,47,2019-10-06
15,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),18,9,206,,,,
16,up,Coko,Make a Way (feat. Canton Jones),19,11,230,,,,
17,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,20,12,208,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,13,226,,,,
19,up,ACM Gospel Choir,Joyful Joyful,24,14,214,,,,
20,down,Kirk Franklin,Love Theory,2,1,226,,,,
21,up,Hillsong UNITED,One Way,26,14,228,,,,
22,up,Edwin Hawkins,Oh Happy Day,27,17,216,,,,
23,up,カーク・フランクリン,My Life Is in Your Hands,29,15,214,,,,
24,up,ステイシー・オリコ,I Could Be the One,30,7,226,,,,
25,up,Kirk Franklin,I Smile,31,11,215,,,,
26,up,Debby Boone,You Light Up My Life,37,12,201,,,,
27,up,ホーク・ネルソン,Sold Out,28,1,165,,,,
28,down,Hillsong Worship,Still,25,16,206,,,,
29,up,Nadia Carolina Castillo,Diva Dance,40,25,194,,,,
30,up,Hillsong Young & Free,Wake (Studio),41,24,123,,,,
31,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,43,29,182,,,,
32,up,Newsboys,The King Is Coming,44,12,203,,,,
33,up,Kirk Franklin,Looking for You,45,24,189,,,,
34,down,Ashes Remain,On My Own,8,7,197,,,,
35,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,46,32,156,,,,
36,up,Hillsong Live,Still (Live),48,29,122,,,,
37,down,Forrest Frank & Connor Price,Up!,13,13,3,,,,
38,up,Vega☆オルゴール,アイモ(「マクロスF」より),49,29,154,,,,
39,up,ACM Gospel Choir,Oh Happy Day,51,33,103,,,,
40,up,Summertime Choir,Long Train Runnin' (Live),50,32,144,,,,
41,up,Amazing Grace,Amazing Grace - Piano,53,33,52,,,,
42,up,Carole Fredericks,Oh Happy Day,52,33,121,,,,
43,up,Hillsong Worship,At the Cross (Live),65,37,102,,,,
44,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),54,34,72,,,,
45,up,Vega☆オルゴール,残酷な天使のテーゼ,58,36,84,,,,
46,up,Hillsong UNITED,Awesome God,61,36,71,,,,
47,up,Hillsong Worship,With All I Am,47,31,175,,,,
48,up,New Birth,Hold On,62,42,70,,,,
49,up,Hillsong UNITED,Hosanna,63,42,72,,,,
50,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),60,34,196,,,,
51,up,Hillsong Worship,Through It All,69,47,69,,,,
52,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),70,51,59,,,,
53,up,Jubilee Christian Center,In the Sanctuary,71,43,65,,,,
54,-,Soulmatics,Happy Day (Since You Came to My Life),-,45,59,,,,
55,-,カーク・フランクリン,Hosanna,-,49,62,,,,
56,-,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,-,45,67,,,,
57,-,Hillsong Young & Free,Alive (Studio),-,46,81,,,,
58,-,Hillsong Worship,Here I Am to Worship / Call,-,42,58,,,,
59,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,38,23,201,,,,
60,down,Hillsong Young & Free,Wake (Live),39,23,159,,,,
61,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,35,20,206,,,,
62,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,58,,,,
63,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),17,10,217,,,,
64,-,JWLKRS Worship,In the Presence,-,64,1,,,,
65,-,Classical Praise Musicians,As the Deer (Instrumental),-,65,1,,,,
66,-,Fireflight,Unbreakable,-,22,205,,,,
67,-,The Gospel House,Because of Who You Are,-,67,1,,,,
68,-,Mr. Talkbox,Destiny (Electric House),-,58,24,,,,
69,down,Free Gospel Band,Joyful Joyful,7,5,209,,,,
70,down,Free Gospel Band,I Will Follow Him,9,1,223,,,,
71,-,Jworship,その日全世界が (Japanese ver.) [feat. 진연선],-,71,3,,,,
72,-,Plumb,Cut,-,54,38,,,,
73,down,Hillsong Worship,Mighty to Save (Live),32,21,220,,,,
74,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,33,22,203,,,,
75,down,Britt Nicole,Safe,36,22,229,,,,
76,down,Hillsong Worship,What a Beautiful Name,42,27,180,,,,
77,down,Israel Houghton & New Breed,You Are Good,57,45,95,,,,
78,down,Hillsong UNITED,Hosanna,59,35,71,,,,
79,down,Hezekiah Walker,Every Praise (Radio Edit),55,39,60,,,,
