Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,2,1,208,,,,
2,down,TobyMac,Tonight (feat. John Cooper),1,1,2,,,,
3,up,君が代,日本国 - Kimi Ga Yo,4,1,207,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,208,,,,
5,up,Kirk Franklin,Love Theory,5,1,205,,,,
6,up,Nadia Carolina Castillo,Lilium,6,1,198,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,1,205,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,204,,,,
9,up,Free Gospel Band,Joyful Joyful,9,4,187,,,,
10,up,Free Gospel Band,I Will Follow Him,10,1,201,,,,
11,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),12,8,186,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,5,190,,,,
13,up,Happy Voices,Hail Holy Queen,14,8,200,,,,
14,up,Article One,I Love You More,15,5,191,,,,
15,up,Coko,Make a Way (feat. Canton Jones),17,11,207,,,,
16,-,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),-,10,194,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,13,204,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,42,1,206,,,,
19,up,Hillsong Worship,Still,29,16,187,,,,
20,up,ACM Gospel Choir,Joyful Joyful,20,14,191,,,,
21,up,Hillsong UNITED,One Way,23,14,205,,,,
22,down,ステイシー・オリコ,I Could Be the One,21,7,204,,,,
23,down,Edwin Hawkins,Oh Happy Day,22,17,195,,,,
24,up,Kirk Franklin,I Smile,25,11,194,,,,
25,down,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),24,18,184,,,,
26,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,45,12,185,,,,
27,down,カーク・フランクリン,My Life Is in Your Hands,26,15,194,,,,
28,up,Debby Boone,You Light Up My Life,32,12,181,,,,
29,down,Hillsong Worship,Mighty to Save (Live),27,20,197,,,,
30,up,Nadia Carolina Castillo,Diva Dance,38,25,174,,,,
31,up,Britt Nicole,Safe,33,22,206,,,,
32,down,Hillsong Young & Free,Wake (Live),28,23,137,,,,
33,up,Newsboys,The King Is Coming,36,12,180,,,,
34,down,Hillsong Worship,What a Beautiful Name,30,27,159,,,,
35,down,Hillsong Young & Free,Wake (Studio),34,24,103,,,,
36,up,ホーク・ネルソン,Sold Out,49,1,142,,,,
37,up,Kirk Franklin,Looking for You,40,24,166,,,,
38,up,Hillsong Worship,With All I Am,66,28,152,,,,
39,up,Hillsong Live,Still (Live),44,29,99,,,,
40,up,Vega☆オルゴール,アイモ(「マクロスF」より),47,29,131,,,,
41,up,Summertime Choir,Long Train Runnin' (Live),50,31,121,,,,
42,up,Hillsong Worship,At the Cross (Live),46,36,80,,,,
43,up,ACM Gospel Choir,Oh Happy Day,48,33,80,,,,
44,up,Carole Fredericks,Oh Happy Day,51,33,98,,,,
45,down,川上ミネ,道,11,8,194,,,,
46,up,Hezekiah Walker,Every Praise (Radio Edit),59,39,38,,,,
47,up,Vega☆オルゴール,残酷な天使のテーゼ,63,36,61,,,,
48,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),55,34,173,,,,
49,up,Hillsong UNITED,Hosanna,57,35,48,,,,
50,-,Barbara Cowart,Prayer (feat. Nicky Hopkins),-,50,1,,,,
51,-,Pat Barrett,Canvas and Clay,-,51,2,,,,
52,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,52,1,,,,
53,up,カーク・フランクリン,Hosanna,54,49,43,,,,
54,up,New Birth,Hold On,58,42,47,,,,
55,up,Amazing Grace,Amazing Grace - Piano,56,33,29,,,,
56,up,Hillsong UNITED,Hosanna,60,42,49,,,,
57,up,Israel Houghton & New Breed,You Are Good,61,45,74,,,,
58,up,Hillsong Worship,Through It All,62,47,46,,,,
59,up,Jubilee Christian Center,In the Sanctuary,65,43,42,,,,
60,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,77,45,47,,,,
61,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,31,20,184,,,,
62,down,川上ミネ,日記,16,12,199,,,,
63,up,Soulmatics,Happy Day (Since You Came to My Life),79,45,38,,,,
64,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,39,29,159,,,,
65,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,41,32,134,,,,
66,-,Hillsong Young & Free,Alive (Studio),-,46,66,,,,
67,up,Hillsong Worship,Here I Am to Worship / Call,80,42,43,,,,
68,down,川上ミネ,遠い日の記憶,37,24,192,,,,
69,-,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),-,69,1,,,,
70,-,Don Moen,Thank You Lord,-,70,1,,,,
71,-,Red Hands,NO WORRIES (feat. Jermaine Dolly),-,71,1,,,,
72,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),52,34,49,,,,
73,-,Choir of the Monks of Chevetogne,Opening Blessing,-,73,1,,,,
74,-,Travis Greene,Prove My Love,-,74,1,,,,
75,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,35,23,178,,,,
76,down,Pentatonix,Amazing Grace (My Chains Are Gone),64,1,46,,,,
77,-,Fireflight,Unbreakable,-,22,189,,,,
