Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,195,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,195,,,,
3,up,Nadia Carolina Castillo,Lilium,5,1,187,,,,
4,down,Kirk Franklin,Love Theory,3,1,192,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,192,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,193,,,,
7,up,Free Gospel Band,Joyful Joyful,8,4,175,,,,
8,up,川上ミネ,道,9,8,181,,,,
9,up,Lauren Daigle,You Say,10,1,191,47,2019-10-06,47,2019-10-06
10,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),15,8,173,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,5,177,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,21,1,194,,,,
13,down,Happy Voices,Hail Holy Queen,12,8,187,,,,
14,down,Article One,I Love You More,13,5,180,,,,
15,down,君が代,日本国 - Kimi Ga Yo,4,1,194,,,,
16,down,川上ミネ,日記,14,12,186,,,,
17,down,Coko,Make a Way (feat. Canton Jones),16,11,194,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,13,191,,,,
19,down,ACM Gospel Choir,Joyful Joyful,18,14,178,,,,
20,up,Hillsong Worship,Still,41,16,175,,,,
21,down,Hillsong UNITED,One Way,19,14,192,,,,
22,down,Edwin Hawkins,Oh Happy Day,20,17,182,,,,
23,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),23,18,171,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,24,15,182,,,,
25,down,Kirk Franklin,I Smile,22,11,181,,,,
26,down,Hillsong Worship,Mighty to Save (Live),25,20,184,,,,
27,down,Debby Boone,You Light Up My Life,26,12,168,,,,
28,down,Britt Nicole,Safe,27,22,193,,,,
29,down,Hillsong Young & Free,Wake (Studio),28,24,92,,,,
30,up,Kirk Franklin,Looking for You,30,24,155,,,,
31,down,川上ミネ,遠い日の記憶,29,24,179,,,,
32,up,Hillsong Worship,With All I Am,57,28,141,,,,
33,down,Hillsong Live,Still (Live),31,29,86,,,,
34,down,Vega☆オルゴール,アイモ(「マクロスF」より),32,29,118,,,,
35,down,Summertime Choir,Long Train Runnin' (Live),33,31,109,,,,
36,down,ACM Gospel Choir,Oh Happy Day,34,33,67,,,,
37,down,Carole Fredericks,Oh Happy Day,35,33,85,,,,
38,down,Vega☆オルゴール,残酷な天使のテーゼ,36,36,48,,,,
39,up,Hillsong UNITED,Awesome God,40,36,40,,,,
40,down,ホーク・ネルソン,Sold Out,37,1,130,,,,
41,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),38,34,161,,,,
42,up,Hillsong Worship,Here I Am to Worship / Call,52,42,30,,,,
43,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),56,10,182,,,,
44,up,Hezekiah Walker,Every Praise (Radio Edit),44,39,26,,,,
45,up,Hillsong UNITED,Hosanna,53,35,35,,,,
46,down,Hillsong UNITED,Hosanna,42,42,37,,,,
47,up,Pentatonix,Amazing Grace (My Chains Are Gone),55,1,36,,,,
48,down,Jubilee Christian Center,In the Sanctuary,43,43,29,,,,
49,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,45,45,34,,,,
50,down,Hillsong Young & Free,Alive (Studio),46,46,54,,,,
51,up,Laura Story,Blessings,58,34,164,,,,
52,up,カーク・フランクリン,Hosanna,59,49,32,,,,
53,-,Tasha Cobbs Leonard,This Is the Freedom (Live),-,53,1,,,,
54,-,ApologetiX,"We Will Walk Through (Parody of ""We Will Rock You"" By Queen)",-,54,1,,,,
55,-,Padre Adriano Zandoná,Quero Tua Presença (Ao vivo no Theatro Municipal de São Paulo),-,55,1,,,,
56,down,Plumb,Cut,54,54,20,,,,
57,up,Fireflight,Unbreakable,70,22,182,,,,
58,up,Mr. Talkbox,Destiny (Electric House),71,58,13,,,,
59,up,I AM THEY,From the Day,83,46,19,,,,
60,up,Nadia Carolina Castillo,Diva Dance,65,25,165,,,,
61,-,Bukas Palad Music Ministry,Prayer for Generoisty (feat. Arnel DC Aquino Sj),-,61,1,,,,
62,-,"Her. Kerkkoor Kampen, Interkerkelijk Kerkkoor Dronten & Harry Hamer",God Be with You Until We Meet Again,-,62,1,,,,
63,up,Hillsong Worship,Hosanna,77,61,7,,,,
64,-,Anthem Lights,Let It Go,-,64,2,,,,
65,up,Sixpence None the Richer,There She Goes,78,16,179,,,,
66,up,Vega☆オルゴール,ダイアモンドクレバス(「マクロスF」より),79,48,4,,,,
67,up,Ashes Remain,On My Own,82,7,174,,,,
