Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,3,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,223,,,,
3,up,Kirk Franklin,Love Theory,4,1,218,,,,
4,down,君が代,日本国 - Kimi Ga Yo,3,1,222,,,,
5,up,Nadia Carolina Castillo,Lilium,5,1,212,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,220,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,219,,,,
8,up,Free Gospel Band,I Will Follow Him,8,1,215,,,,
9,up,Lauren Daigle,You Say,9,1,217,47,2019-10-06,47,2019-10-06
10,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),21,8,201,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,5,205,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,16,1,221,,,,
13,down,Happy Voices,Hail Holy Queen,11,8,215,,,,
14,down,Article One,I Love You More,12,5,206,,,,
15,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),13,10,209,,,,
16,down,Coko,Make a Way (feat. Canton Jones),14,11,222,,,,
17,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),15,9,198,,,,
18,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,17,12,200,,,,
19,down,Hillsong Worship,Still,18,16,198,,,,
20,up,Hillsong UNITED,One Way,20,14,220,,,,
21,up,ホーク・ネルソン,Sold Out,26,1,157,,,,
22,down,ステイシー・オリコ,I Could Be the One,19,7,218,,,,
23,down,Hillsong Worship,Mighty to Save (Live),22,20,212,,,,
24,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,24,20,199,,,,
25,down,Hillsong Young & Free,Wake (Live),23,23,152,,,,
26,down,Britt Nicole,Safe,25,22,221,,,,
27,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,28,23,193,,,,
28,up,Kirk Franklin,Looking for You,29,24,181,,,,
29,up,Hillsong Worship,What a Beautiful Name,39,27,172,,,,
30,down,Newsboys,The King Is Coming,27,12,195,,,,
31,down,Nadia Carolina Castillo,Diva Dance,30,25,186,,,,
32,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,31,29,174,,,,
33,up,Hillsong Worship,With All I Am,33,28,167,,,,
34,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,32,32,149,,,,
35,down,Hillsong Live,Still (Live),34,29,114,,,,
36,up,ACM Gospel Choir,Joyful Joyful,72,14,206,,,,
37,down,Vega☆オルゴール,アイモ(「マクロスF」より),35,29,146,,,,
38,down,Hillsong Worship,At the Cross (Live),37,36,95,,,,
39,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),38,34,64,,,,
40,down,Carole Fredericks,Oh Happy Day,36,33,113,,,,
41,up,Amazing Grace,Amazing Grace - Piano,41,33,44,,,,
42,up,Vega☆オルゴール,残酷な天使のテーゼ,42,36,76,,,,
43,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,34,188,,,,
44,up,Hillsong UNITED,Hosanna,44,35,63,,,,
45,up,Hillsong Worship,Here I Am to Worship / Call,49,42,51,,,,
46,down,Hillsong UNITED,Awesome God,45,36,64,,,,
47,up,Ashes Remain,On My Own,93,7,191,,,,
48,down,New Birth,Hold On,46,42,62,,,,
49,down,Hillsong UNITED,Hosanna,47,42,64,,,,
50,down,Hezekiah Walker,Every Praise (Radio Edit),48,39,52,,,,
51,up,Hillsong Worship,Through It All,51,47,61,,,,
52,-,Zander,Overflow (feat. Seth Condrey),-,52,1,,,,
53,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),52,51,51,,,,
54,down,Jubilee Christian Center,In the Sanctuary,53,43,57,,,,
55,down,Soulmatics,Happy Day (Since You Came to My Life),54,45,52,,,,
56,up,Summertime Choir,Long Train Runnin' (Live),88,31,136,,,,
57,up,ACM Gospel Choir,Oh Happy Day,90,33,95,,,,
58,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),71,13,219,,,,
59,down,カーク・フランクリン,Hosanna,55,49,55,,,,
60,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,56,45,60,,,,
61,down,Pentatonix,Amazing Grace (My Chains Are Gone),57,1,52,,,,
62,-,Eris Ford & Evan and Eris,Talk,-,62,1,,,,
63,up,Kirk Franklin,Wanna Be Happy?,89,58,16,,,,
64,-,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),-,64,1,,,,
65,down,Free Gospel Band,Joyful Joyful,50,4,202,,,,
66,up,Laura Story,Blessings,96,34,178,,,,
67,up,Edwin Hawkins,Oh Happy Day,73,17,209,,,,
68,-,科学特捜隊ブラスバンド・クラブ,戦え!ウルトラマンレオ,-,60,6,,,,
69,-,Hillsong Worship,I Give You My Heart,-,69,1,,,,
