Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,2,1,194,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,194,,,,
3,up,Kirk Franklin,Love Theory,4,1,191,,,,
4,down,君が代,日本国 - Kimi Ga Yo,3,1,193,,,,
5,up,Nadia Carolina Castillo,Lilium,5,1,186,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,191,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,192,,,,
8,up,Free Gospel Band,Joyful Joyful,8,5,174,,,,
9,up,川上ミネ,道,10,8,180,,,,
10,up,Lauren Daigle,You Say,11,1,190,47,2019-10-06,47,2019-10-06
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,5,176,,,,
12,up,Happy Voices,Hail Holy Queen,13,8,186,,,,
13,up,Article One,I Love You More,16,5,179,,,,
14,up,川上ミネ,日記,18,12,185,,,,
15,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),12,8,172,,,,
16,up,Coko,Make a Way (feat. Canton Jones),19,11,193,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,13,190,,,,
18,up,ACM Gospel Choir,Joyful Joyful,21,14,177,,,,
19,up,Hillsong UNITED,One Way,22,14,191,,,,
20,up,Edwin Hawkins,Oh Happy Day,23,17,181,,,,
21,up,Sixpence None the Richer,Don't Dream It's Over,63,1,193,,,,
22,up,Kirk Franklin,I Smile,26,11,180,,,,
23,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),52,18,170,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,25,15,181,,,,
25,up,Hillsong Worship,Mighty to Save (Live),27,20,183,,,,
26,up,Debby Boone,You Light Up My Life,30,12,167,,,,
27,up,Britt Nicole,Safe,31,22,192,,,,
28,up,Hillsong Young & Free,Wake (Studio),33,24,91,,,,
29,up,川上ミネ,遠い日の記憶,32,24,178,,,,
30,up,Kirk Franklin,Looking for You,36,24,154,,,,
31,up,Hillsong Live,Still (Live),39,29,85,,,,
32,up,Vega☆オルゴール,アイモ(「マクロスF」より),40,29,117,,,,
33,up,Summertime Choir,Long Train Runnin' (Live),41,31,108,,,,
34,up,ACM Gospel Choir,Oh Happy Day,42,33,66,,,,
35,up,Carole Fredericks,Oh Happy Day,44,33,84,,,,
36,up,Vega☆オルゴール,残酷な天使のテーゼ,47,36,47,,,,
37,up,ホーク・ネルソン,Sold Out,37,1,129,,,,
38,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),50,34,160,,,,
39,down,Free Gospel Band,I Will Follow Him,9,1,190,,,,
40,up,Hillsong UNITED,Awesome God,51,36,39,,,,
41,-,Hillsong Worship,Still,-,16,174,,,,
42,up,Hillsong UNITED,Hosanna,56,42,36,,,,
43,up,Jubilee Christian Center,In the Sanctuary,58,43,28,,,,
44,up,Hezekiah Walker,Every Praise (Radio Edit),61,39,25,,,,
45,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,60,45,33,,,,
46,up,Hillsong Young & Free,Alive (Studio),59,46,53,,,,
47,-,Datas Especiais,O Meu Pai É um Presente de Deus,-,47,1,,,,
48,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,48,1,,,,
49,-,"Tasha Cobbs Leonard, Jennifer Hudson & Ricky Dillard",It Is Well (Live),-,49,1,,,,
50,-,Terrian,Big God,-,24,1,,,,
51,-,Judith Christie McAllister,Sing Praises To Thee,-,51,1,,,,
52,up,Hillsong Worship,Here I Am to Worship / Call,62,42,29,,,,
53,down,Hillsong UNITED,Hosanna,49,35,34,,,,
54,up,Plumb,Cut,64,54,19,,,,
55,up,Pentatonix,Amazing Grace (My Chains Are Gone),69,1,35,,,,
56,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),14,10,181,,,,
57,-,Hillsong Worship,With All I Am,-,28,140,,,,
58,-,Laura Story,Blessings,-,34,163,,,,
59,down,カーク・フランクリン,Hosanna,57,49,31,,,,
60,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],17,1,7,,,,
61,down,ステイシー・オリコ,I Could Be the One,24,7,192,,,,
62,down,Hillsong Worship,What a Beautiful Name,38,27,148,,,,
63,down,Newsboys,The King Is Coming,34,12,168,,,,
64,down,Hillsong Young & Free,Wake (Live),28,23,126,,,,
65,down,Nadia Carolina Castillo,Diva Dance,35,25,164,,,,
66,-,Aline Barros,Mulher Samaritana,-,66,1,,,,
67,-,Gene Moore & India.Arie,Beautiful,-,67,1,,,,
68,-,Kevin Graham,Until Valhalla,-,68,1,,,,
69,down,Hillsong Worship,At the Cross (Live),43,36,67,,,,
70,-,Fireflight,Unbreakable,-,22,181,,,,
71,-,Mr. Talkbox,Destiny (Electric House),-,58,12,,,,
72,-,Grupo Sustento,Princesa Mía (feat. Jesús Urbina),-,72,1,,,,
73,-,Donald Lawrence & The Tri-City Singers,Encourage Yourself,-,73,1,,,,
74,down,New Birth,Hold On,53,42,34,,,,
75,down,Amazing Grace,Amazing Grace - Piano,48,33,19,,,,
76,down,Israel Houghton & New Breed,You Are Good,46,45,64,,,,
77,-,Hillsong Worship,Hosanna,-,61,6,,,,
78,-,Sixpence None the Richer,There She Goes,-,16,178,,,,
79,-,Vega☆オルゴール,ダイアモンドクレバス(「マクロスF」より),-,48,3,,,,
80,down,Jworship,花も (feat. Jae Ho Han),70,70,5,,,,
81,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,29,22,170,,,,
82,down,Ashes Remain,On My Own,72,7,173,,,,
83,down,I AM THEY,From the Day,65,46,18,,,,
84,-,Kirk Franklin,Wanna Be Happy?,-,58,7,,,,
85,-,ブリット・ニコル,You,-,13,171,,,,
