Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ステイシー・オリコ,Stuck,-,1,131,,,,
2,-,君が代,日本国 - Kimi Ga Yo,-,1,130,,,,
3,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
4,-,Nadia Carolina Castillo,Lilium,-,1,127,,,,
5,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
6,-,Free Gospel Band,I Will Follow Him,-,1,127,,,,
7,-,MXPX,The Broken Bones,-,1,131,,,,
8,-,Happy Voices,Hail Holy Queen,-,8,123,,,,
9,-,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),-,9,121,,,,
10,-,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),-,10,123,,,,
11,-,Coko,Make a Way (feat. Canton Jones),-,11,130,,,,
12,-,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,-,12,118,,,,
13,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,13,128,,,,
14,-,Hillsong UNITED,One Way,-,14,128,,,,
15,-,カーク・フランクリン,My Life Is in Your Hands,-,15,120,,,,
16,-,Hillsong Worship,Still,-,16,117,,,,
17,-,Edwin Hawkins,Oh Happy Day,-,17,120,,,,
18,-,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),-,18,109,,,,
19,-,ステイシー・オリコ,I Could Be the One,-,7,131,,,,
20,-,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,-,20,116,,,,
21,-,Hillsong Worship,Mighty to Save (Live),-,20,123,,,,
22,-,Britt Nicole,Safe,-,22,129,,,,
23,-,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,-,22,112,,,,
24,-,Debby Boone,You Light Up My Life,-,12,112,,,,
25,-,Kirk Franklin,I Smile,-,11,122,,,,
26,-,Hillsong Young & Free,Wake (Live),-,23,67,,,,
27,-,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,-,23,111,,,,
28,-,Candi Staton,Young Hearts Run Free,-,28,109,,,,
29,-,Vega☆オルゴール,アイモ(「マクロスF」より),-,29,65,,,,
30,-,Newsboys,The King Is Coming,-,12,112,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,27,92,,,,
32,-,Hillsong Live,Still (Live),-,29,30,,,,
33,-,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,-,32,70,,,,
34,-,Hillsong Worship,With All I Am,-,28,88,,,,
35,-,Hillsong Young & Free,Wake (Studio),-,24,33,,,,
36,-,Summertime Choir,Long Train Runnin' (Live),-,31,57,,,,
37,-,Hillsong UNITED,Awesome God,-,36,13,,,,
38,-,Carole Fredericks,Oh Happy Day,-,33,38,,,,
39,-,Hillsong Worship,At the Cross (Live),-,36,35,,,,
40,-,Sixpence None the Richer,Don't Dream It's Over,-,1,131,,,,
41,-,Hillsong UNITED,Hosanna,-,35,6,,,,
42,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,34,108,,,,
43,-,Amazing Grace,Amazing Grace - Piano,-,33,2,,,,
44,-,New Birth,Hold On,-,42,7,,,,
45,-,Hillsong UNITED,Hosanna,-,42,9,,,,
46,-,I AM THEY,From the Day,-,46,5,,,,
47,-,Jubilee Christian Center,In the Sanctuary,-,43,1,,,,
48,-,Vega☆オルゴール,ダイアモンドクレバス(「マクロスF」より),-,48,1,,,,
49,-,Kirk Franklin,Love Theory,-,1,128,,,,
50,-,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,-,45,7,,,,
51,-,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),-,51,3,,,,
52,-,Hillsong Worship,Through It All,-,47,9,,,,
53,-,Soulmatics,Happy Day (Since You Came to My Life),-,45,2,,,,
54,-,Hillsong Worship,Here I Am to Worship / Call,-,42,3,,,,
55,-,カーク・フランクリン,Hosanna,-,49,4,,,,
56,-,Plumb,Cut,-,54,2,,,,
57,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,57,1,,,,
58,-,Mr. Talkbox,Destiny (Electric House),-,58,2,,,,
59,-,Fireflight,Unbreakable,-,22,131,,,,
60,-,科学特捜隊ブラスバンド・クラブ,戦え!ウルトラマンレオ,-,60,1,,,,
61,-,Hillsong Worship,Hosanna,-,61,1,,,,
