Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,201,,,,
2,down,ステイシー・オリコ,Stuck,1,1,201,,,,
3,up,Kirk Franklin,Love Theory,5,1,198,,,,
4,down,君が代,日本国 - Kimi Ga Yo,2,1,200,,,,
5,down,ステイシー・オリコ,(There's Gotta Be) More to Life,4,1,198,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,199,,,,
7,up,Free Gospel Band,Joyful Joyful,7,4,181,,,,
8,up,川上ミネ,道,8,8,187,,,,
9,up,Lauren Daigle,You Say,9,1,197,47,2019-10-06,47,2019-10-06
10,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),10,8,179,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,5,183,,,,
12,up,Happy Voices,Hail Holy Queen,12,8,193,,,,
13,up,Article One,I Love You More,13,5,186,,,,
14,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),16,10,188,,,,
15,down,川上ミネ,日記,14,12,192,,,,
16,down,Coko,Make a Way (feat. Canton Jones),15,11,200,,,,
17,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,17,12,178,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,13,197,,,,
19,up,ACM Gospel Choir,Joyful Joyful,20,14,184,,,,
20,down,Hillsong Worship,Still,19,16,180,,,,
21,up,Edwin Hawkins,Oh Happy Day,23,17,188,,,,
22,down,Hillsong UNITED,One Way,21,14,198,,,,
23,down,ステイシー・オリコ,I Could Be the One,22,7,197,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,25,1,199,,,,
25,down,カーク・フランクリン,My Life Is in Your Hands,24,15,187,,,,
26,up,Hillsong Worship,Mighty to Save (Live),27,20,190,,,,
27,down,Kirk Franklin,I Smile,26,11,187,,,,
28,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,28,22,176,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,29,20,177,,,,
30,up,Debby Boone,You Light Up My Life,30,12,174,,,,
31,up,Britt Nicole,Safe,31,22,199,,,,
32,up,川上ミネ,遠い日の記憶,33,24,185,,,,
33,down,Newsboys,The King Is Coming,32,12,173,,,,
34,up,Nadia Carolina Castillo,Diva Dance,47,25,168,,,,
35,up,Hillsong Young & Free,Wake (Live),35,23,131,,,,
36,down,Kirk Franklin,Looking for You,34,24,160,,,,
37,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,36,32,127,,,,
38,down,Hillsong Live,Still (Live),37,29,92,,,,
39,up,ホーク・ネルソン,Sold Out,45,1,135,,,,
40,down,Vega☆オルゴール,アイモ(「マクロスF」より),39,29,124,,,,
41,down,Carole Fredericks,Oh Happy Day,40,33,91,,,,
42,up,Hillsong Worship,At the Cross (Live),42,36,73,,,,
43,down,ACM Gospel Choir,Oh Happy Day,41,33,73,,,,
44,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),43,34,42,,,,
45,up,Vega☆オルゴール,残酷な天使のテーゼ,46,36,54,,,,
46,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),48,34,166,,,,
47,up,Hillsong UNITED,Hosanna,49,35,41,,,,
48,up,Hillsong UNITED,Awesome God,70,36,44,,,,
49,-,Boyce Worship Collective,In Christ Alone,-,49,1,,,,
50,-,Bridge Worship,Living Hope (Live),-,50,1,,,,
51,-,Wandinho Nonato,Ruja o Leão (Piano Instrumental),-,51,1,,,,
52,-,Bukas Palad Music Ministry,Tanging Yaman,-,52,1,,,,
53,up,New Birth,Hold On,55,42,40,,,,
54,up,Hillsong UNITED,Hosanna,56,42,42,,,,
55,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,64,45,40,,,,
56,up,Hillsong Worship,Through It All,58,47,39,,,,
57,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),59,51,30,,,,
58,up,Hillsong Young & Free,Alive (Studio),77,46,60,,,,
59,up,Pentatonix,Amazing Grace (My Chains Are Gone),87,1,41,,,,
60,up,Jubilee Christian Center,In the Sanctuary,63,43,35,,,,
61,up,Soulmatics,Happy Day (Since You Came to My Life),65,45,31,,,,
62,up,Hillsong Worship,Here I Am to Worship / Call,88,42,36,,,,
63,up,カーク・フランクリン,Hosanna,81,49,38,,,,
64,up,Laura Story,Blessings,67,34,168,,,,
65,down,Fireflight,Unbreakable,60,22,186,,,,
66,-,Pr. Lucas,Pintor do Mundo,-,66,1,,,,
67,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,67,1,,,,
68,-,Thunderstorm Artis,Stronger,-,68,1,,,,
69,-,Darin & Brooke Aldridge,Corn,-,69,1,,,,
70,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,72,29,152,,,,
71,-,Sixpence None the Richer,There She Goes,-,16,180,,,,
72,-,Vy Higginsen's Harlem Nyc Gospel Singers,Old Time Religion,-,72,1,,,,
73,-,The Florida Mass Choir,Storm Cloud Rising,-,73,1,,,,
74,-,Alaine,Boast Inna God,-,74,1,,,,
75,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),57,9,181,,,,
76,up,Hillsong Worship,Hosanna,89,61,9,,,,
77,-,Israel Houghton & New Breed,You Are Good,-,45,67,,,,
78,-,Dottie Peoples & The Peoples Choice Chorale,Happy In Jesus,-,78,1,,,,
79,down,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),62,18,177,,,,
80,-,RYM Worship,This Is My Father's World,-,80,1,,,,
81,down,Ashes Remain,On My Own,80,7,179,,,,
82,-,BeBe & CeCe Winans,Count It All Joy,-,82,1,,,,
83,-,CeCe Winans,Come On Back Home,-,83,1,,,,
84,-,Mr. Talkbox,Destiny (Electric House),-,58,16,,,,
85,up,Plumb,Cut,90,54,25,,,,
